MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-03-24 17:47:22 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-22 00:01:09.838 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-22 00:01:10.837, 2022-03-22 00:01:11.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64496350288, -0.19016063213, -0.66765600443, -0.31952533126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
2, H, 0, 2022-03-22 00:01:11.837, 2022-03-22 00:01:12.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64498078823, -0.19016996026, -0.66764068604, -0.31951692700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
3, H, 0, 2022-03-22 00:01:12.837, 2022-03-22 00:01:13.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64499360323, -0.19017800689, -0.66762614250, -0.31951668859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
4, H, 0, 2022-03-22 00:01:13.837, 2022-03-22 00:01:14.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64500379562, -0.19018915296, -0.66761380434, -0.31951522827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
5, H, 0, 2022-03-22 00:01:14.837, 2022-03-22 00:01:15.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64501750469, -0.19019828737, -0.66759759188, -0.31951600313, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
6, H, 0, 2022-03-22 00:01:15.837, 2022-03-22 00:01:16.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64503264427, -0.19020491838, -0.66758066416, -0.31951683760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
7, H, 0, 2022-03-22 00:01:16.837, 2022-03-22 00:01:17.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64503866434, -0.19022619724, -0.66756433249, -0.31952616572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
8, H, 0, 2022-03-22 00:01:17.837, 2022-03-22 00:01:18.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64505004883, -0.19023883343, -0.66754907370, -0.31952750683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
9, H, 0, 2022-03-22 00:01:18.837, 2022-03-22 00:01:19.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64505809546, -0.19024746120, -0.66753989458, -0.31952533126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
10, H, 0, 2022-03-22 00:01:19.837, 2022-03-22 00:01:20.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64507639408, -0.19025088847, -0.66752195358, -0.31952375174, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
11, H, 0, 2022-03-22 00:01:20.837, 2022-03-22 00:01:21.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64509314299, -0.19025567174, -0.66750770807, -0.31951701641, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
12, H, 0, 2022-03-22 00:01:21.837, 2022-03-22 00:01:22.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64510869980, -0.19026023149, -0.66749495268, -0.31950947642, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
13, H, 0, 2022-03-22 00:01:22.837, 2022-03-22 00:01:23.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64512336254, -0.19026960433, -0.66747981310, -0.31950592995, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
14, H, 0, 2022-03-22 00:01:23.837, 2022-03-22 00:01:24.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64514154196, -0.19027544558, -0.66746163368, -0.31950366497, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
15, H, 0, 2022-03-22 00:01:24.837, 2022-03-22 00:01:25.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64514833689, -0.19029141963, -0.66744750738, -0.31950986385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
16, H, 0, 2022-03-22 00:01:25.837, 2022-03-22 00:01:26.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64515298605, -0.19030635059, -0.66743451357, -0.31951883435, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
17, H, 0, 2022-03-22 00:01:26.837, 2022-03-22 00:01:27.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64516884089, -0.19031918049, -0.66741603613, -0.31951785088, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
18, H, 0, 2022-03-22 00:01:27.837, 2022-03-22 00:01:28.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64518910646, -0.19032223523, -0.66739916801, -0.31951034069, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
19, H, 0, 2022-03-22 00:01:28.837, 2022-03-22 00:01:29.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64519989491, -0.19032984972, -0.66738796234, -0.31950736046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
20, H, 0, 2022-03-22 00:01:29.837, 2022-03-22 00:01:30.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64520871639, -0.19034416974, -0.66737443209, -0.31950917840, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
21, H, 0, 2022-03-22 00:01:30.837, 2022-03-22 00:01:31.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64522427320, -0.19034987688, -0.66735988855, -0.31950485706, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
22, H, 0, 2022-03-22 00:01:31.837, 2022-03-22 00:01:32.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64524590969, -0.19034776092, -0.66734200716, -0.31949985027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
23, H, 0, 2022-03-22 00:01:32.837, 2022-03-22 00:01:33.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64526623487, -0.19035340846, -0.66733038425, -0.31947958469, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
24, H, 0, 2022-03-22 00:01:33.837, 2022-03-22 00:01:34.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64527970552, -0.19036085904, -0.66731435061, -0.31948152184, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
25, H, 0, 2022-03-22 00:01:34.837, 2022-03-22 00:01:35.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64529156685, -0.19037619233, -0.66729640961, -0.31948584318, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
26, H, 0, 2022-03-22 00:01:35.837, 2022-03-22 00:01:36.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64529931545, -0.19038483500, -0.66728603840, -0.31948670745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
27, H, 0, 2022-03-22 00:01:36.837, 2022-03-22 00:01:37.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64531499147, -0.19039097428, -0.66727000475, -0.31948491931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
28, H, 0, 2022-03-22 00:01:37.837, 2022-03-22 00:01:38.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64533048868, -0.19040541351, -0.66725355387, -0.31947931647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
29, H, 0, 2022-03-22 00:01:38.837, 2022-03-22 00:01:39.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64533340931, -0.19042149186, -0.66724133492, -0.31948935986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
30, H, 0, 2022-03-22 00:01:39.837, 2022-03-22 00:01:40.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64534419775, -0.19043160975, -0.66722744703, -0.31949049234, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
31, H, 0, 2022-03-22 00:01:40.837, 2022-03-22 00:01:41.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64535546303, -0.19044618309, -0.66721183062, -0.31949177384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
32, H, 0, 2022-03-22 00:01:41.837, 2022-03-22 00:01:42.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64536315203, -0.19046138227, -0.66719806194, -0.31949591637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
33, H, 0, 2022-03-22 00:01:42.837, 2022-03-22 00:01:43.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64537596703, -0.19046902657, -0.66718137264, -0.31950026751, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
34, H, 0, 2022-03-22 00:01:43.837, 2022-03-22 00:01:44.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64539003372, -0.19047914445, -0.66716897488, -0.31949180365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
35, H, 0, 2022-03-22 00:01:44.837, 2022-03-22 00:01:45.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64540994167, -0.19048330188, -0.66715115309, -0.31948623061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
36, H, 0, 2022-03-22 00:01:45.837, 2022-03-22 00:01:46.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64541649818, -0.19049301744, -0.66714072227, -0.31948897243, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
37, H, 0, 2022-03-22 00:01:46.837, 2022-03-22 00:01:47.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64543277025, -0.19050000608, -0.66712439060, -0.31948599219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
38, H, 0, 2022-03-22 00:01:47.837, 2022-03-22 00:01:48.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64544451237, -0.19051493704, -0.66710740328, -0.31948885322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
39, H, 0, 2022-03-22 00:01:48.837, 2022-03-22 00:01:49.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64545977116, -0.19051586092, -0.66709148884, -0.31949079037, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
40, H, 0, 2022-03-22 00:01:49.837, 2022-03-22 00:01:50.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64547234774, -0.19052612782, -0.66707909107, -0.31948512793, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
41, H, 0, 2022-03-22 00:01:50.837, 2022-03-22 00:01:51.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64548814297, -0.19053757191, -0.66706246138, -0.31948107481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
42, H, 0, 2022-03-22 00:01:51.837, 2022-03-22 00:01:52.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64549785852, -0.19054624438, -0.66704827547, -0.31948587298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
43, H, 0, 2022-03-22 00:01:52.837, 2022-03-22 00:01:53.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64551025629, -0.19056035578, -0.66703331470, -0.31948372722, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
44, H, 0, 2022-03-22 00:01:53.837, 2022-03-22 00:01:54.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64552050829, -0.19057284296, -0.66701883078, -0.31948578358, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
45, H, 0, 2022-03-22 00:01:54.837, 2022-03-22 00:01:55.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64552682638, -0.19059051573, -0.66700536013, -0.31949064136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
46, H, 0, 2022-03-22 00:01:55.837, 2022-03-22 00:01:56.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64554572105, -0.19058650732, -0.66698968410, -0.31948751211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
47, H, 0, 2022-03-22 00:01:56.837, 2022-03-22 00:01:57.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64556324482, -0.19059339166, -0.66697353125, -0.31948164105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
48, H, 0, 2022-03-22 00:01:57.837, 2022-03-22 00:01:58.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64557671547, -0.19059929252, -0.66696095467, -0.31947720051, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
49, H, 0, 2022-03-22 00:01:58.837, 2022-03-22 00:01:59.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64558452368, -0.19061452150, -0.66694664955, -0.31948226690, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
50, H, 0, 2022-03-22 00:01:59.837, 2022-03-22 00:02:00.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64560467005, -0.19061240554, -0.66693305969, -0.31947115064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
51, H, 0, 2022-03-22 00:02:00.837, 2022-03-22 00:02:01.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64562183619, -0.19062277675, -0.66691422462, -0.31946957111, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
52, H, 0, 2022-03-22 00:02:01.837, 2022-03-22 00:02:02.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64563727379, -0.19062840939, -0.66689980030, -0.31946510077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
53, H, 0, 2022-03-22 00:02:02.837, 2022-03-22 00:02:03.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64564579725, -0.19063755870, -0.66688835621, -0.31946641207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
54, H, 0, 2022-03-22 00:02:03.837, 2022-03-22 00:02:04.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64565879107, -0.19065144658, -0.66687220335, -0.31946551800, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
55, H, 0, 2022-03-22 00:02:04.837, 2022-03-22 00:02:05.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64567202330, -0.19066166878, -0.66685682535, -0.31946471334, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
56, H, 0, 2022-03-22 00:02:05.837, 2022-03-22 00:02:06.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64568972588, -0.19066770375, -0.66684091091, -0.31945863366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
57, H, 0, 2022-03-22 00:02:06.837, 2022-03-22 00:02:07.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64569860697, -0.19068324566, -0.66682624817, -0.31946200132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
58, H, 0, 2022-03-22 00:02:07.837, 2022-03-22 00:02:08.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64571410418, -0.19068871439, -0.66681027412, -0.31946077943, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
59, H, 0, 2022-03-22 00:02:08.837, 2022-03-22 00:02:09.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64572507143, -0.19069878757, -0.66679751873, -0.31945919991, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
60, H, 0, 2022-03-22 00:02:09.837, 2022-03-22 00:02:10.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64574301243, -0.19069725275, -0.66678321362, -0.31945371628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
61, H, 0, 2022-03-22 00:02:10.837, 2022-03-22 00:02:11.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64575278759, -0.19071385264, -0.66677010059, -0.31945136189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
62, H, 0, 2022-03-22 00:02:11.837, 2022-03-22 00:02:12.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64576041698, -0.19073073566, -0.66675549746, -0.31945639849, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
63, H, 0, 2022-03-22 00:02:12.837, 2022-03-22 00:02:13.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64577263594, -0.19073836505, -0.66674339771, -0.31945243478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
64, H, 0, 2022-03-22 00:02:13.837, 2022-03-22 00:02:14.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64579248428, -0.19073955715, -0.66672432423, -0.31945133209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
65, H, 0, 2022-03-22 00:02:14.837, 2022-03-22 00:02:15.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64580792189, -0.19074949622, -0.66670799255, -0.31944838166, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
66, H, 0, 2022-03-22 00:02:15.837, 2022-03-22 00:02:16.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64581239223, -0.19076578319, -0.66669785976, -0.31945073605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
67, H, 0, 2022-03-22 00:02:16.837, 2022-03-22 00:02:17.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64582914114, -0.19077061117, -0.66667819023, -0.31945493817, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
68, H, 0, 2022-03-22 00:02:17.837, 2022-03-22 00:02:18.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64584606886, -0.19077922404, -0.66666460037, -0.31944394112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
69, H, 0, 2022-03-22 00:02:18.837, 2022-03-22 00:02:19.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64585775137, -0.19078914821, -0.66664880514, -0.31944739819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
70, H, 0, 2022-03-22 00:02:19.837, 2022-03-22 00:02:20.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64586532116, -0.19079792500, -0.66663831472, -0.31944876909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
71, H, 0, 2022-03-22 00:02:20.837, 2022-03-22 00:02:21.837,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64587968588, -0.19080862403, -0.66662484407, -0.31944143772, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 40.826519, 1808991.257000, 602.293518
