MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 17:41:49 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-01-21 00:01:09.133 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-01-21 00:01:10.132, 2022-01-21 00:01:11.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52072829008, -0.37922251225, -0.71777576208,  0.26425418258, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
2, H, 0, 2022-01-21 00:01:11.132, 2022-01-21 00:01:12.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52073639631, -0.37921619415, -0.71777057648,  0.26426148415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
3, H, 0, 2022-01-21 00:01:12.132, 2022-01-21 00:01:13.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52074372768, -0.37920981646, -0.71776670218,  0.26426652074, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
4, H, 0, 2022-01-21 00:01:13.132, 2022-01-21 00:01:14.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52075105906, -0.37920999527, -0.71776044369,  0.26426896453, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
5, H, 0, 2022-01-21 00:01:14.132, 2022-01-21 00:01:15.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52075970173, -0.37919807434, -0.71775764227,  0.26427668333, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
6, H, 0, 2022-01-21 00:01:15.132, 2022-01-21 00:01:16.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52076500654, -0.37920588255, -0.71774911880,  0.26427811384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
7, H, 0, 2022-01-21 00:01:16.132, 2022-01-21 00:01:17.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52077156305, -0.37920439243, -0.71774333715,  0.26428312063, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
8, H, 0, 2022-01-21 00:01:17.132, 2022-01-21 00:01:18.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52077978849, -0.37919712067, -0.71773970127,  0.26428711414, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
9, H, 0, 2022-01-21 00:01:18.132, 2022-01-21 00:01:19.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52078682184, -0.37920376658, -0.71773135662,  0.26428648829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
10, H, 0, 2022-01-21 00:01:19.132, 2022-01-21 00:01:20.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52078902721, -0.37920665741, -0.71772652864,  0.26429104805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
11, H, 0, 2022-01-21 00:01:20.132, 2022-01-21 00:01:21.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52079504728, -0.37920847535, -0.71771794558,  0.26429975033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
12, H, 0, 2022-01-21 00:01:21.132, 2022-01-21 00:01:22.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52080798149, -0.37921726704, -0.71770536900,  0.26429596543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
13, H, 0, 2022-01-21 00:01:22.132, 2022-01-21 00:01:23.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52081352472, -0.37921667099, -0.71770155430,  0.26429608464, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
14, H, 0, 2022-01-21 00:01:23.132, 2022-01-21 00:01:24.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52082121372, -0.37922054529, -0.71769309044,  0.26429834962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
15, H, 0, 2022-01-21 00:01:24.132, 2022-01-21 00:01:25.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52083021402, -0.37922942638, -0.71768361330,  0.26429378986, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
16, H, 0, 2022-01-21 00:01:25.132, 2022-01-21 00:01:26.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52083855867, -0.37922951579, -0.71767497063,  0.26430052519, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
17, H, 0, 2022-01-21 00:01:26.132, 2022-01-21 00:01:27.132,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52084630728, -0.37923684716, -0.71766746044,  0.26429522038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
18, H, 0, 2022-01-21 00:01:27.132, 2022-01-21 00:01:28.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52085423470, -0.37923556566, -0.71766060591,  0.26430004835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
19, H, 0, 2022-01-21 00:01:28.133, 2022-01-21 00:01:29.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52086180449, -0.37923511863, -0.71765476465,  0.26430156827, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
20, H, 0, 2022-01-21 00:01:29.133, 2022-01-21 00:01:30.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52086782455, -0.37923586369, -0.71764808893,  0.26430681348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
21, H, 0, 2022-01-21 00:01:30.133, 2022-01-21 00:01:31.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52087688446, -0.37923374772, -0.71764248610,  0.26430711150, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
22, H, 0, 2022-01-21 00:01:31.133, 2022-01-21 00:01:32.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52088785172, -0.37922918797, -0.71763443947,  0.26431399584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
23, H, 0, 2022-01-21 00:01:32.133, 2022-01-21 00:01:33.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52089512348, -0.37923368812, -0.71762716770,  0.26431301236, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
24, H, 0, 2022-01-21 00:01:33.133, 2022-01-21 00:01:34.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52090024948, -0.37923562527, -0.71761995554,  0.26431959867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
25, H, 0, 2022-01-21 00:01:34.133, 2022-01-21 00:01:35.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52090466022, -0.37923800945, -0.71761566401,  0.26431924105, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
26, H, 0, 2022-01-21 00:01:35.133, 2022-01-21 00:01:36.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52091503143, -0.37924551964, -0.71760648489,  0.26431283355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
27, H, 0, 2022-01-21 00:01:36.133, 2022-01-21 00:01:37.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52092564106, -0.37924766541, -0.71759504080,  0.26432001591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
28, H, 0, 2022-01-21 00:01:37.133, 2022-01-21 00:01:38.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52092802525, -0.37925487757, -0.71759092808,  0.26431599259, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
29, H, 0, 2022-01-21 00:01:38.133, 2022-01-21 00:01:39.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52093702555, -0.37925398350, -0.71758252382,  0.26432240009, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
30, H, 0, 2022-01-21 00:01:39.133, 2022-01-21 00:01:40.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52094739676, -0.37926411629, -0.71757102013,  0.26431867480, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
31, H, 0, 2022-01-21 00:01:40.133, 2022-01-21 00:01:41.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52095252275, -0.37927120924, -0.71756410599,  0.26431727409, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
32, H, 0, 2022-01-21 00:01:41.133, 2022-01-21 00:01:42.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52095949650, -0.37928152084, -0.71755480766,  0.26431387663, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
33, H, 0, 2022-01-21 00:01:42.133, 2022-01-21 00:01:43.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52096599340, -0.37929654121, -0.71754503250,  0.26430615783, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
34, H, 0, 2022-01-21 00:01:43.133, 2022-01-21 00:01:44.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52097553015, -0.37930393219, -0.71753257513,  0.26431041956, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
35, H, 0, 2022-01-21 00:01:44.133, 2022-01-21 00:01:45.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52098363638, -0.37930428982, -0.71752774715,  0.26430714130, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
36, H, 0, 2022-01-21 00:01:45.133, 2022-01-21 00:01:46.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52099531889, -0.37931481004, -0.71751588583,  0.26430121064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
37, H, 0, 2022-01-21 00:01:46.133, 2022-01-21 00:01:47.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52100104094, -0.37931051850, -0.71750968695,  0.26431292295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
38, H, 0, 2022-01-21 00:01:47.133, 2022-01-21 00:01:48.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52101111412, -0.37931400537, -0.71750265360,  0.26430705190, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
39, H, 0, 2022-01-21 00:01:48.133, 2022-01-21 00:01:49.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52101302147, -0.37932658195, -0.71749514341,  0.26430574059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
40, H, 0, 2022-01-21 00:01:49.133, 2022-01-21 00:01:50.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52102541924, -0.37931904197, -0.71748828888,  0.26431068778, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
41, H, 0, 2022-01-21 00:01:50.133, 2022-01-21 00:01:51.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52103024721, -0.37930500507, -0.71748751402,  0.26432347298, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
42, H, 0, 2022-01-21 00:01:51.133, 2022-01-21 00:01:52.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52103769779, -0.37931382656, -0.71747666597,  0.26432549953, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
43, H, 0, 2022-01-21 00:01:52.133, 2022-01-21 00:01:53.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52104651928, -0.37929499149, -0.71747666597,  0.26433503628, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
44, H, 0, 2022-01-21 00:01:53.133, 2022-01-21 00:01:54.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52105778456, -0.37928771973, -0.71746999025,  0.26434150338, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
45, H, 0, 2022-01-21 00:01:54.133, 2022-01-21 00:01:55.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52105867863, -0.37928369641, -0.71746957302,  0.26434674859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
46, H, 0, 2022-01-21 00:01:55.133, 2022-01-21 00:01:56.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52106708288, -0.37928754091, -0.71745961905,  0.26435154676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
47, H, 0, 2022-01-21 00:01:56.133, 2022-01-21 00:01:57.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52107292414, -0.37929093838, -0.71745365858,  0.26435142756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
48, H, 0, 2022-01-21 00:01:57.133, 2022-01-21 00:01:58.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52107900381, -0.37929517031, -0.71744680405,  0.26435193419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
49, H, 0, 2022-01-21 00:01:58.133, 2022-01-21 00:01:59.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52108663321, -0.37930473685, -0.71743702888,  0.26434978843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
50, H, 0, 2022-01-21 00:01:59.133, 2022-01-21 00:02:00.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52109628916, -0.37932080030, -0.71742409468,  0.26434260607, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
51, H, 0, 2022-01-21 00:02:00.133, 2022-01-21 00:02:01.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52110624313, -0.37933811545, -0.71741092205,  0.26433399320, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
52, H, 0, 2022-01-21 00:02:01.133, 2022-01-21 00:02:02.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52111256123, -0.37934240699, -0.71740418673,  0.26433375478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
53, H, 0, 2022-01-21 00:02:02.133, 2022-01-21 00:02:03.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52112561464, -0.37934881449, -0.71739250422,  0.26433041692, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
54, H, 0, 2022-01-21 00:02:03.133, 2022-01-21 00:02:04.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52113449574, -0.37935370207, -0.71738457680,  0.26432740688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
55, H, 0, 2022-01-21 00:02:04.133, 2022-01-21 00:02:05.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52113729715, -0.37935200334, -0.71738010645,  0.26433640718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
56, H, 0, 2022-01-21 00:02:05.133, 2022-01-21 00:02:06.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52114439011, -0.37935528159, -0.71737396717,  0.26433449984, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
57, H, 0, 2022-01-21 00:02:06.133, 2022-01-21 00:02:07.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52115148306, -0.37936043739, -0.71736460924,  0.26433852315, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
58, H, 0, 2022-01-21 00:02:07.133, 2022-01-21 00:02:08.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52115875483, -0.37936025858, -0.71735817194,  0.26434186101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
59, H, 0, 2022-01-21 00:02:08.133, 2022-01-21 00:02:09.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52116745710, -0.37935823202, -0.71735221148,  0.26434379816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
60, H, 0, 2022-01-21 00:02:09.133, 2022-01-21 00:02:10.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52117472887, -0.37935963273, -0.71734470129,  0.26434776187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
61, H, 0, 2022-01-21 00:02:10.133, 2022-01-21 00:02:11.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52117788792, -0.37936151028, -0.71733951569,  0.26435297728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
62, H, 0, 2022-01-21 00:02:11.133, 2022-01-21 00:02:12.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52118790150, -0.37935730815, -0.71733307838,  0.26435676217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
63, H, 0, 2022-01-21 00:02:12.133, 2022-01-21 00:02:13.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52119481564, -0.37935450673, -0.71732807159,  0.26436060667, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
64, H, 0, 2022-01-21 00:02:13.133, 2022-01-21 00:02:14.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52120244503, -0.37935936451, -0.71731895208,  0.26436337829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
65, H, 0, 2022-01-21 00:02:14.133, 2022-01-21 00:02:15.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52120804787, -0.37935361266, -0.71731740236,  0.26436477900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
66, H, 0, 2022-01-21 00:02:15.133, 2022-01-21 00:02:16.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52121412754, -0.37936580181, -0.71730548143,  0.26436764002, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
67, H, 0, 2022-01-21 00:02:16.133, 2022-01-21 00:02:17.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52122277021, -0.37936753035, -0.71730065346,  0.26436126232, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
68, H, 0, 2022-01-21 00:02:17.133, 2022-01-21 00:02:18.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52123016119, -0.37937211990, -0.71728980541,  0.26436954737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
69, H, 0, 2022-01-21 00:02:18.133, 2022-01-21 00:02:19.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52124083042, -0.37937396765, -0.71728265285,  0.26436525583, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
70, H, 0, 2022-01-21 00:02:19.133, 2022-01-21 00:02:20.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52124249935, -0.37937662005, -0.71727770567,  0.26437151432, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
71, H, 0, 2022-01-21 00:02:20.133, 2022-01-21 00:02:21.133,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.52125138044, -0.37937816978, -0.71727055311,  0.26437118649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 47.892801, 1944542.512440, 609.359801
