MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 20:56:23 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-04-25 00:01:09.419 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-04-25 00:01:10.418, 2022-04-25 00:01:11.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55257344246, -0.04670707881, -0.59005731344, -0.58678221703, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
2, H, 0, 2022-04-25 00:01:11.418, 2022-04-25 00:01:12.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55257242918, -0.04672316089, -0.59005218744, -0.58678704500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
3, H, 0, 2022-04-25 00:01:12.418, 2022-04-25 00:01:13.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55259346962, -0.04672243446, -0.59003794193, -0.58678162098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
4, H, 0, 2022-04-25 00:01:13.418, 2022-04-25 00:01:14.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55259561539, -0.04673583806, -0.59003299475, -0.58678352833, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
5, H, 0, 2022-04-25 00:01:14.418, 2022-04-25 00:01:15.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55260038376, -0.04674436525, -0.59002679586, -0.58678460121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
6, H, 0, 2022-04-25 00:01:15.418, 2022-04-25 00:01:16.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55260831118, -0.04675486311, -0.59001803398, -0.58678507805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
7, H, 0, 2022-04-25 00:01:16.418, 2022-04-25 00:01:17.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55261355639, -0.04676013812, -0.59001040459, -0.58678740263, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
8, H, 0, 2022-04-25 00:01:17.418, 2022-04-25 00:01:18.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55261850357, -0.04677102715, -0.59000366926, -0.58678865433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
9, H, 0, 2022-04-25 00:01:18.418, 2022-04-25 00:01:19.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55262684822, -0.04677736387, -0.58999735117, -0.58678662777, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
10, H, 0, 2022-04-25 00:01:19.418, 2022-04-25 00:01:20.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55263394117, -0.04678888246, -0.58999168873, -0.58678472042, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
11, H, 0, 2022-04-25 00:01:20.418, 2022-04-25 00:01:21.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55263954401, -0.04679685086, -0.58998316526, -0.58678734303, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
12, H, 0, 2022-04-25 00:01:21.418, 2022-04-25 00:01:22.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55264651775, -0.04680580646, -0.58997309208, -0.58679026365, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
13, H, 0, 2022-04-25 00:01:22.418, 2022-04-25 00:01:23.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55265438557, -0.04681321979, -0.58997213840, -0.58678323030, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
14, H, 0, 2022-04-25 00:01:23.418, 2022-04-25 00:01:24.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55266231298, -0.04681947455, -0.58996212482, -0.58678525686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
15, H, 0, 2022-04-25 00:01:24.418, 2022-04-25 00:01:25.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55267488956, -0.04682487994, -0.58995449543, -0.58678072691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
16, H, 0, 2022-04-25 00:01:25.418, 2022-04-25 00:01:26.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55268615484, -0.04683340341, -0.58994507790, -0.58677887917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
17, H, 0, 2022-04-25 00:01:26.418, 2022-04-25 00:01:27.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55270195007, -0.04683693126, -0.58993500471, -0.58677387238, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
18, H, 0, 2022-04-25 00:01:27.418, 2022-04-25 00:01:28.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55271440744, -0.04684459418, -0.58992767334, -0.58676886559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
19, H, 0, 2022-04-25 00:01:28.418, 2022-04-25 00:01:29.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55272287130, -0.04685125127, -0.58991879225, -0.58676928282, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
20, H, 0, 2022-04-25 00:01:29.418, 2022-04-25 00:01:30.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55272823572, -0.04686196893, -0.58991545439, -0.58676671982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
21, H, 0, 2022-04-25 00:01:30.418, 2022-04-25 00:01:31.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55273085833, -0.04687056690, -0.58990788460, -0.58677119017, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
22, H, 0, 2022-04-25 00:01:31.418, 2022-04-25 00:01:32.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55273431540, -0.04687996581, -0.58989965916, -0.58677548170, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
23, H, 0, 2022-04-25 00:01:32.418, 2022-04-25 00:01:33.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55273765326, -0.04688636214, -0.58989316225, -0.58677828312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
24, H, 0, 2022-04-25 00:01:33.418, 2022-04-25 00:01:34.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55274492502, -0.04689698294, -0.58988428116, -0.58677959442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
25, H, 0, 2022-04-25 00:01:34.418, 2022-04-25 00:01:35.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55275851488, -0.04690426961, -0.58987736702, -0.58677315712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
26, H, 0, 2022-04-25 00:01:35.418, 2022-04-25 00:01:36.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55276918411, -0.04690798745, -0.58986705542, -0.58677315712, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
27, H, 0, 2022-04-25 00:01:36.418, 2022-04-25 00:01:37.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55277878046, -0.04691359028, -0.58986294270, -0.58676779270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
28, H, 0, 2022-04-25 00:01:37.418, 2022-04-25 00:01:38.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55278313160, -0.04692810774, -0.58985364437, -0.58677190542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
29, H, 0, 2022-04-25 00:01:38.418, 2022-04-25 00:01:39.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55279439688, -0.04693330079, -0.58984869719, -0.58676582575, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
30, H, 0, 2022-04-25 00:01:39.418, 2022-04-25 00:01:40.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55280572176, -0.04693891853, -0.58983939886, -0.58676403761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
31, H, 0, 2022-04-25 00:01:40.418, 2022-04-25 00:01:41.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55281418562, -0.04694808647, -0.58982956409, -0.58676522970, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
32, H, 0, 2022-04-25 00:01:41.418, 2022-04-25 00:01:42.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55281955004, -0.04695268348, -0.58982437849, -0.58676505089, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
33, H, 0, 2022-04-25 00:01:42.418, 2022-04-25 00:01:43.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55283093452, -0.04696281254, -0.58981651068, -0.58676141500, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
34, H, 0, 2022-04-25 00:01:43.418, 2022-04-25 00:01:44.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55284017324, -0.04696998373, -0.58981090784, -0.58675777912, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
35, H, 0, 2022-04-25 00:01:44.418, 2022-04-25 00:01:45.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55284857750, -0.04697674885, -0.58980065584, -0.58675956726, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
36, H, 0, 2022-04-25 00:01:45.418, 2022-04-25 00:01:46.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55285829306, -0.04698390514, -0.58979451656, -0.58675599098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
37, H, 0, 2022-04-25 00:01:46.418, 2022-04-25 00:01:47.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55286711454, -0.04698920622, -0.58978676796, -0.58675509691, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
38, H, 0, 2022-04-25 00:01:47.418, 2022-04-25 00:01:48.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55287986994, -0.04699096829, -0.58977878094, -0.58675092459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
39, H, 0, 2022-04-25 00:01:48.418, 2022-04-25 00:01:49.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55288839340, -0.04700125381, -0.58976745605, -0.58675348759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
40, H, 0, 2022-04-25 00:01:49.418, 2022-04-25 00:01:50.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55290102959, -0.04700431228, -0.58975863457, -0.58675020933, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
41, H, 0, 2022-04-25 00:01:50.418, 2022-04-25 00:01:51.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55291485786, -0.04701062292, -0.58975362778, -0.58674174547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
42, H, 0, 2022-04-25 00:01:51.418, 2022-04-25 00:01:52.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55292755365, -0.04702062160, -0.58973902464, -0.58674359322, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
43, H, 0, 2022-04-25 00:01:52.418, 2022-04-25 00:01:53.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55293166637, -0.04702691361, -0.58973735571, -0.58674091101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
44, H, 0, 2022-04-25 00:01:53.418, 2022-04-25 00:01:54.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55293911695, -0.04703431949, -0.58972978592, -0.58674085140, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
45, H, 0, 2022-04-25 00:01:54.418, 2022-04-25 00:01:55.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55294764042, -0.04703867063, -0.58972138166, -0.58674097061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
46, H, 0, 2022-04-25 00:01:55.418, 2022-04-25 00:01:56.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55295664072, -0.04705058783, -0.58971577883, -0.58673715591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
47, H, 0, 2022-04-25 00:01:56.418, 2022-04-25 00:01:57.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55296069384, -0.04706138372, -0.58970832825, -0.58673995733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
48, H, 0, 2022-04-25 00:01:57.418, 2022-04-25 00:01:58.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55296838284, -0.04706994444, -0.58969867229, -0.58674174547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
49, H, 0, 2022-04-25 00:01:58.418, 2022-04-25 00:01:59.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55297827721, -0.04707691073, -0.58969360590, -0.58673697710, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
50, H, 0, 2022-04-25 00:01:59.418, 2022-04-25 00:02:00.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55298435688, -0.04708696529, -0.58968663216, -0.58673739433, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
51, H, 0, 2022-04-25 00:02:00.418, 2022-04-25 00:02:01.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55298918486, -0.04709814489, -0.58967864513, -0.58674001694, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
52, H, 0, 2022-04-25 00:02:01.418, 2022-04-25 00:02:02.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55299699306, -0.04710494727, -0.58967232704, -0.58673840761, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
53, H, 0, 2022-04-25 00:02:02.418, 2022-04-25 00:02:03.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55300867558, -0.04710908607, -0.58966493607, -0.58673453331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
54, H, 0, 2022-04-25 00:02:03.418, 2022-04-25 00:02:04.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55301988125, -0.04711553082, -0.58965635300, -0.58673208952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
55, H, 0, 2022-04-25 00:02:04.418, 2022-04-25 00:02:05.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55302357674, -0.04712426662, -0.58965396881, -0.58673030138, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
56, H, 0, 2022-04-25 00:02:05.418, 2022-04-25 00:02:06.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55303138494, -0.04713234678, -0.58964335918, -0.58673298359, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
57, H, 0, 2022-04-25 00:02:06.418, 2022-04-25 00:02:07.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55304390192, -0.04713891074, -0.58963459730, -0.58672940731, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
58, H, 0, 2022-04-25 00:02:07.418, 2022-04-25 00:02:08.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55305600166, -0.04714240134, -0.58962488174, -0.58672749996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
59, H, 0, 2022-04-25 00:02:08.418, 2022-04-25 00:02:09.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55306512117, -0.04715221003, -0.58961474895, -0.58672827482, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
60, H, 0, 2022-04-25 00:02:09.418, 2022-04-25 00:02:10.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55307000875, -0.04715927318, -0.58961081505, -0.58672702312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
61, H, 0, 2022-04-25 00:02:10.418, 2022-04-25 00:02:11.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55307990313, -0.04716918617, -0.58960139751, -0.58672636747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
62, H, 0, 2022-04-25 00:02:11.418, 2022-04-25 00:02:12.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55308359861, -0.04717903212, -0.58959650993, -0.58672708273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
63, H, 0, 2022-04-25 00:02:12.418, 2022-04-25 00:02:13.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55309051275, -0.04718500376, -0.58958959579, -0.58672702312, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
64, H, 0, 2022-04-25 00:02:13.418, 2022-04-25 00:02:14.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55309754610, -0.04719176143, -0.58958232403, -0.58672714233, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
65, H, 0, 2022-04-25 00:02:14.418, 2022-04-25 00:02:15.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55310744047, -0.04719832540, -0.58957463503, -0.58672505617, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
66, H, 0, 2022-04-25 00:02:15.418, 2022-04-25 00:02:16.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55311900377, -0.04720609263, -0.58956784010, -0.58672028780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
67, H, 0, 2022-04-25 00:02:16.418, 2022-04-25 00:02:17.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55312603712, -0.04721542075, -0.58955824375, -0.58672255278, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
68, H, 0, 2022-04-25 00:02:17.418, 2022-04-25 00:02:18.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55313444138, -0.04722308367, -0.58955341578, -0.58671891689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
69, H, 0, 2022-04-25 00:02:18.418, 2022-04-25 00:02:19.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55314612389, -0.04722721502, -0.58954334259, -0.58671766520, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
70, H, 0, 2022-04-25 00:02:19.418, 2022-04-25 00:02:20.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55314975977, -0.04723897204, -0.58953768015, -0.58671891689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
71, H, 0, 2022-04-25 00:02:20.418, 2022-04-25 00:02:21.418,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.55316746235, -0.04724088311, -0.58952730894, -0.58671253920, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 43.707484, 1484047.783680, 605.174484
