MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-09-25 23:18:38 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-09-25 00:01:09.683 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-09-25 00:01:10.685, 2022-09-25 00:01:11.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14134263992, -0.27432334423,  0.52729707956,  0.79166072607, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
2, H, 0, 2022-09-25 00:01:11.685, 2022-09-25 00:01:12.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14133618772, -0.27430674434,  0.52728891373,  0.79167306423, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
3, H, 0, 2022-09-25 00:01:12.685, 2022-09-25 00:01:13.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14132289588, -0.27428811789,  0.52729344368,  0.79167890549, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
4, H, 0, 2022-09-25 00:01:13.685, 2022-09-25 00:01:14.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14132046700, -0.27426546812,  0.52729201317,  0.79168814421, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
5, H, 0, 2022-09-25 00:01:14.685, 2022-09-25 00:01:15.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14131027460, -0.27425834537,  0.52729147673,  0.79169279337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
6, H, 0, 2022-09-25 00:01:15.685, 2022-09-25 00:01:16.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14131204784, -0.27423736453,  0.52729040384,  0.79170042276, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
7, H, 0, 2022-09-25 00:01:16.685, 2022-09-25 00:01:17.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14131194353, -0.27422070503,  0.52729338408,  0.79170423746, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
8, H, 0, 2022-09-25 00:01:17.685, 2022-09-25 00:01:18.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14131379128, -0.27420839667,  0.52729320526,  0.79170829058, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
9, H, 0, 2022-09-25 00:01:18.685, 2022-09-25 00:01:19.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14131233096, -0.27418649197,  0.52730059624,  0.79171121120, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
10, H, 0, 2022-09-25 00:01:19.685, 2022-09-25 00:01:20.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14129774272, -0.27417191863,  0.52729845047,  0.79172033072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
11, H, 0, 2022-09-25 00:01:20.685, 2022-09-25 00:01:21.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14129734039, -0.27415519953,  0.52729469538,  0.79172867537, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
12, H, 0, 2022-09-25 00:01:21.685, 2022-09-25 00:01:22.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14127644897, -0.27414438128,  0.52729660273,  0.79173487425, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
13, H, 0, 2022-09-25 00:01:22.685, 2022-09-25 00:01:23.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14128024876, -0.27412587404,  0.52729696035,  0.79174035788, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
14, H, 0, 2022-09-25 00:01:23.685, 2022-09-25 00:01:24.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14127723873, -0.27410936356,  0.52729570866,  0.79174745083, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
15, H, 0, 2022-09-25 00:01:24.685, 2022-09-25 00:01:25.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14127685130, -0.27409064770,  0.52729827166,  0.79175233841, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
16, H, 0, 2022-09-25 00:01:25.685, 2022-09-25 00:01:26.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14127571881, -0.27407616377,  0.52729684114,  0.79175847769, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
17, H, 0, 2022-09-25 00:01:26.685, 2022-09-25 00:01:27.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14127753675, -0.27405634522,  0.52730941772,  0.79175662994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
18, H, 0, 2022-09-25 00:01:27.685, 2022-09-25 00:01:28.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14129050076, -0.27403873205,  0.52730774879,  0.79176151752, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
19, H, 0, 2022-09-25 00:01:28.685, 2022-09-25 00:01:29.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14128300548, -0.27402061224,  0.52730900049,  0.79176831245, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
20, H, 0, 2022-09-25 00:01:29.685, 2022-09-25 00:01:30.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14127153158, -0.27400618792,  0.52730607986,  0.79177725315, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
21, H, 0, 2022-09-25 00:01:30.685, 2022-09-25 00:01:31.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14126119018, -0.27399024367,  0.52730852365,  0.79178303480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
22, H, 0, 2022-09-25 00:01:31.685, 2022-09-25 00:01:32.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14125598967, -0.27397760749,  0.52730727196,  0.79178917408, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
23, H, 0, 2022-09-25 00:01:32.685, 2022-09-25 00:01:33.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14124073088, -0.27395659685,  0.52730685472,  0.79179942608, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
24, H, 0, 2022-09-25 00:01:33.685, 2022-09-25 00:01:34.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14123386145, -0.27394846082,  0.52730691433,  0.79180341959, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
25, H, 0, 2022-09-25 00:01:34.685, 2022-09-25 00:01:35.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14122755826, -0.27392891049,  0.52730339766,  0.79181367159, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
26, H, 0, 2022-09-25 00:01:35.685, 2022-09-25 00:01:36.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14122566581, -0.27391186357,  0.52730965614,  0.79181569815, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
27, H, 0, 2022-09-25 00:01:36.685, 2022-09-25 00:01:37.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14122042060, -0.27389767766,  0.52730667591,  0.79182356596, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
28, H, 0, 2022-09-25 00:01:37.685, 2022-09-25 00:01:38.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14121809602, -0.27388235927,  0.52730685472,  0.79182910919, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
29, H, 0, 2022-09-25 00:01:38.685, 2022-09-25 00:01:39.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14121554792, -0.27386415005,  0.52731287479,  0.79183191061, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
30, H, 0, 2022-09-25 00:01:39.685, 2022-09-25 00:01:40.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14121288061, -0.27385011315,  0.52731126547,  0.79183828831, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
31, H, 0, 2022-09-25 00:01:40.685, 2022-09-25 00:01:41.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14121265709, -0.27382948995,  0.52731585503,  0.79184240103, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
32, H, 0, 2022-09-25 00:01:41.685, 2022-09-25 00:01:42.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14119747281, -0.27381345630,  0.52731281519,  0.79185271263, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
33, H, 0, 2022-09-25 00:01:42.685, 2022-09-25 00:01:43.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14119628072, -0.27379500866,  0.52731168270,  0.79185998440, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
34, H, 0, 2022-09-25 00:01:43.685, 2022-09-25 00:01:44.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14119230211, -0.27378201485,  0.52731406689,  0.79186367989, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
35, H, 0, 2022-09-25 00:01:44.685, 2022-09-25 00:01:45.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14119353890, -0.27376234531,  0.52731513977,  0.79186952114, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
36, H, 0, 2022-09-25 00:01:45.685, 2022-09-25 00:01:46.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14118948579, -0.27374228835,  0.52731943130,  0.79187428951, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
37, H, 0, 2022-09-25 00:01:46.685, 2022-09-25 00:01:47.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14120139182, -0.27371904254,  0.52732419968,  0.79187703133, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
38, H, 0, 2022-09-25 00:01:47.685, 2022-09-25 00:01:48.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14120119810, -0.27370512486,  0.52732414007,  0.79188191891, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
39, H, 0, 2022-09-25 00:01:48.685, 2022-09-25 00:01:49.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14119173586, -0.27369293571,  0.52732193470,  0.79188930988, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
40, H, 0, 2022-09-25 00:01:49.685, 2022-09-25 00:01:50.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14118939638, -0.27367153764,  0.52732461691,  0.79189532995, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
41, H, 0, 2022-09-25 00:01:50.685, 2022-09-25 00:01:51.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14117476344, -0.27365866303,  0.52732825279,  0.79189997911, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
42, H, 0, 2022-09-25 00:01:51.685, 2022-09-25 00:01:52.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14116770029, -0.27364337444,  0.52732539177,  0.79190838337, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
43, H, 0, 2022-09-25 00:01:52.685, 2022-09-25 00:01:53.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14115963876, -0.27363198996,  0.52732414007,  0.79191464186, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
44, H, 0, 2022-09-25 00:01:53.685, 2022-09-25 00:01:54.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14114913344, -0.27361890674,  0.52732455730,  0.79192072153, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
45, H, 0, 2022-09-25 00:01:54.685, 2022-09-25 00:01:55.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14114698768, -0.27360141277,  0.52732414007,  0.79192745686, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
46, H, 0, 2022-09-25 00:01:55.685, 2022-09-25 00:01:56.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14114430547, -0.27357774973,  0.52732235193,  0.79193723202, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
47, H, 0, 2022-09-25 00:01:56.685, 2022-09-25 00:01:57.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14115099609, -0.27356210351,  0.52732729912,  0.79193818569, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
48, H, 0, 2022-09-25 00:01:57.685, 2022-09-25 00:01:58.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14115178585, -0.27354577184,  0.52733612061,  0.79193782806, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
49, H, 0, 2022-09-25 00:01:58.685, 2022-09-25 00:01:59.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14114983380, -0.27352911234,  0.52733153105,  0.79194694757, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
50, H, 0, 2022-09-25 00:01:59.685, 2022-09-25 00:02:00.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14113627374, -0.27351355553,  0.52733242512,  0.79195415974, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
51, H, 0, 2022-09-25 00:02:00.685, 2022-09-25 00:02:01.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14112959802, -0.27349799871,  0.52733165026,  0.79196125269, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
52, H, 0, 2022-09-25 00:02:01.685, 2022-09-25 00:02:02.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14111854136, -0.27348598838,  0.52732992172,  0.79196852446, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
53, H, 0, 2022-09-25 00:02:02.685, 2022-09-25 00:02:03.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14112067223, -0.27346771955,  0.52733206749,  0.79197299480, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
54, H, 0, 2022-09-25 00:02:03.685, 2022-09-25 00:02:04.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14111161232, -0.27345159650,  0.52733004093,  0.79198151827, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
55, H, 0, 2022-09-25 00:02:04.685, 2022-09-25 00:02:05.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14110308886, -0.27344113588,  0.52732604742,  0.79198932648, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
56, H, 0, 2022-09-25 00:02:05.685, 2022-09-25 00:02:06.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14110440016, -0.27341744304,  0.52732872963,  0.79199552536, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
57, H, 0, 2022-09-25 00:02:06.685, 2022-09-25 00:02:07.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14110462368, -0.27340093255,  0.52733302116,  0.79199826717, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
58, H, 0, 2022-09-25 00:02:07.685, 2022-09-25 00:02:08.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14111089706, -0.27337700129,  0.52733778954,  0.79200226068, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
59, H, 0, 2022-09-25 00:02:08.685, 2022-09-25 00:02:09.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14111004770, -0.27336159348,  0.52734202147,  0.79200494289, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
60, H, 0, 2022-09-25 00:02:09.685, 2022-09-25 00:02:10.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14110636711, -0.27334433794,  0.52734166384,  0.79201173782, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
61, H, 0, 2022-09-25 00:02:10.685, 2022-09-25 00:02:11.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14109587669, -0.27333223820,  0.52734279633,  0.79201704264, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
62, H, 0, 2022-09-25 00:02:11.685, 2022-09-25 00:02:12.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14109115303, -0.27331617475,  0.52734249830,  0.79202365875, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
63, H, 0, 2022-09-25 00:02:12.685, 2022-09-25 00:02:13.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14106743038, -0.27330783010,  0.52733421326,  0.79203623533, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
64, H, 0, 2022-09-25 00:02:13.685, 2022-09-25 00:02:14.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14106804132, -0.27329131961,  0.52733409405,  0.79204189777, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
65, H, 0, 2022-09-25 00:02:14.685, 2022-09-25 00:02:15.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14106975496, -0.27327251434,  0.52733683586,  0.79204630852, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
66, H, 0, 2022-09-25 00:02:15.685, 2022-09-25 00:02:16.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14106930792, -0.27325519919,  0.52734172344,  0.79204910994, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
67, H, 0, 2022-09-25 00:02:16.685, 2022-09-25 00:02:17.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14107373357, -0.27322965860,  0.52734559774,  0.79205453396, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
68, H, 0, 2022-09-25 00:02:17.685, 2022-09-25 00:02:18.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14107011259, -0.27321982384,  0.52734243870,  0.79206067324, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
69, H, 0, 2022-09-25 00:02:18.685, 2022-09-25 00:02:19.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14106149971, -0.27320352197,  0.52734011412,  0.79206937551, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
70, H, 0, 2022-09-25 00:02:19.685, 2022-09-25 00:02:20.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14104785025, -0.27318906784,  0.52734339237,  0.79207462072, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
71, H, 0, 2022-09-25 00:02:20.685, 2022-09-25 00:02:21.685,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.14103575051, -0.27316963673,  0.52734160423,  0.79208469391, 1, hga,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 31.107119, 844237.922880, 579.871119
