MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:23:21 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-12 00:01:09.401 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-12 00:01:10.399, 2022-03-12 00:01:11.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64206433296, -0.23506811261, -0.69212716818, -0.23120629787, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
2, H, 0, 2022-03-12 00:01:11.399, 2022-03-12 00:01:12.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64209628105, -0.23508414626, -0.69209688902, -0.23119190335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
3, H, 0, 2022-03-12 00:01:12.399, 2022-03-12 00:01:13.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64213031530, -0.23509193957, -0.69206660986, -0.23118010163, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
4, H, 0, 2022-03-12 00:01:13.399, 2022-03-12 00:01:14.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64215612411, -0.23510712385, -0.69204199314, -0.23116673529, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
5, H, 0, 2022-03-12 00:01:14.399, 2022-03-12 00:01:15.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64218640327, -0.23512402177, -0.69201326370, -0.23115134239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
6, H, 0, 2022-03-12 00:01:15.399, 2022-03-12 00:01:16.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64222264290, -0.23513707519, -0.69198000431, -0.23113700747, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
7, H, 0, 2022-03-12 00:01:16.399, 2022-03-12 00:01:17.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64225268364, -0.23514479399, -0.69195383787, -0.23112405837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
8, H, 0, 2022-03-12 00:01:17.399, 2022-03-12 00:01:18.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64227813482, -0.23516066372, -0.69192761183, -0.23111571372, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
9, H, 0, 2022-03-12 00:01:18.399, 2022-03-12 00:01:19.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64230829477, -0.23518313468, -0.69189560413, -0.23110476136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
10, H, 0, 2022-03-12 00:01:19.399, 2022-03-12 00:01:20.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64233356714, -0.23519408703, -0.69187057018, -0.23109835386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
11, H, 0, 2022-03-12 00:01:20.399, 2022-03-12 00:01:21.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64236134291, -0.23521991074, -0.69183802605, -0.23109233379, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
12, H, 0, 2022-03-12 00:01:21.399, 2022-03-12 00:01:22.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64239162207, -0.23522603512, -0.69181114435, -0.23108226061, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
13, H, 0, 2022-03-12 00:01:22.399, 2022-03-12 00:01:23.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64242100716, -0.23524333537, -0.69178193808, -0.23107054830, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
14, H, 0, 2022-03-12 00:01:23.399, 2022-03-12 00:01:24.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64244771004, -0.23526667058, -0.69175064564, -0.23106615245, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
15, H, 0, 2022-03-12 00:01:24.399, 2022-03-12 00:01:25.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64247423410, -0.23528574407, -0.69172102213, -0.23106175661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
16, H, 0, 2022-03-12 00:01:25.399, 2022-03-12 00:01:26.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64250087738, -0.23529416323, -0.69169795513, -0.23104809225, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
17, H, 0, 2022-03-12 00:01:26.399, 2022-03-12 00:01:27.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64253145456, -0.23531191051, -0.69166964293, -0.23102970421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
18, H, 0, 2022-03-12 00:01:27.399, 2022-03-12 00:01:28.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64255875349, -0.23533369601, -0.69163817167, -0.23102584481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
19, H, 0, 2022-03-12 00:01:28.399, 2022-03-12 00:01:29.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64258825779, -0.23534888029, -0.69161069393, -0.23101060092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
20, H, 0, 2022-03-12 00:01:29.399, 2022-03-12 00:01:30.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64261782169, -0.23536057770, -0.69158291817, -0.23099948466, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
21, H, 0, 2022-03-12 00:01:30.399, 2022-03-12 00:01:31.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64265131950, -0.23537439108, -0.69154995680, -0.23099090159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
22, H, 0, 2022-03-12 00:01:31.399, 2022-03-12 00:01:32.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64267438650, -0.23539365828, -0.69152337313, -0.23098672926, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
23, H, 0, 2022-03-12 00:01:32.399, 2022-03-12 00:01:33.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64270567894, -0.23541015387, -0.69149273634, -0.23097461462, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
24, H, 0, 2022-03-12 00:01:33.399, 2022-03-12 00:01:34.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64273226261, -0.23542664945, -0.69146662951, -0.23096194863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
25, H, 0, 2022-03-12 00:01:34.399, 2022-03-12 00:01:35.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64276081324, -0.23544788361, -0.69143509865, -0.23095522821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
26, H, 0, 2022-03-12 00:01:35.399, 2022-03-12 00:01:36.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64278972149, -0.23546814919, -0.69140487909, -0.23094467819, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
27, H, 0, 2022-03-12 00:01:36.399, 2022-03-12 00:01:37.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64281612635, -0.23547768593, -0.69137865305, -0.23093990982, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
28, H, 0, 2022-03-12 00:01:37.399, 2022-03-12 00:01:38.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64283955097, -0.23549622297, -0.69135230780, -0.23093476892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
29, H, 0, 2022-03-12 00:01:38.399, 2022-03-12 00:01:39.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64287507534, -0.23550359905, -0.69132292271, -0.23091627657, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
30, H, 0, 2022-03-12 00:01:39.399, 2022-03-12 00:01:40.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64290308952, -0.23552702367, -0.69129145145, -0.23090861738, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
31, H, 0, 2022-03-12 00:01:40.399, 2022-03-12 00:01:41.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64293307066, -0.23553825915, -0.69126558304, -0.23089104891, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
32, H, 0, 2022-03-12 00:01:41.399, 2022-03-12 00:01:42.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64295756817, -0.23555496335, -0.69123733044, -0.23089043796, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
33, H, 0, 2022-03-12 00:01:42.399, 2022-03-12 00:01:43.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64298772812, -0.23557405174, -0.69120717049, -0.23087731004, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
34, H, 0, 2022-03-12 00:01:43.399, 2022-03-12 00:01:44.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64302462339, -0.23557829857, -0.69117653370, -0.23086176813, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
35, H, 0, 2022-03-12 00:01:44.399, 2022-03-12 00:01:45.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64305585623, -0.23559123278, -0.69114989042, -0.23084147274, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
36, H, 0, 2022-03-12 00:01:45.399, 2022-03-12 00:01:46.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64308089018, -0.23561120033, -0.69111931324, -0.23084281385, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
37, H, 0, 2022-03-12 00:01:46.399, 2022-03-12 00:01:47.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64310443401, -0.23563280702, -0.69109243155, -0.23083557189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
38, H, 0, 2022-03-12 00:01:47.399, 2022-03-12 00:01:48.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64313501120, -0.23565332592, -0.69106209278, -0.23082023859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
39, H, 0, 2022-03-12 00:01:48.399, 2022-03-12 00:01:49.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64315998554, -0.23566959798, -0.69103419781, -0.23081767559, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
40, H, 0, 2022-03-12 00:01:49.399, 2022-03-12 00:01:50.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64318954945, -0.23568630219, -0.69100487232, -0.23080612719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
41, H, 0, 2022-03-12 00:01:50.399, 2022-03-12 00:01:51.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64322352409, -0.23569352925, -0.69097709656, -0.23078708351, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
42, H, 0, 2022-03-12 00:01:51.399, 2022-03-12 00:01:52.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64325529337, -0.23570594192, -0.69094526768, -0.23078128695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
43, H, 0, 2022-03-12 00:01:52.399, 2022-03-12 00:01:53.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64327573776, -0.23573026061, -0.69092077017, -0.23077270389, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
44, H, 0, 2022-03-12 00:01:53.399, 2022-03-12 00:01:54.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64330708981, -0.23574425280, -0.69089066982, -0.23076105118, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
45, H, 0, 2022-03-12 00:01:54.399, 2022-03-12 00:01:55.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64333981276, -0.23575651646, -0.69086062908, -0.23074731231, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
46, H, 0, 2022-03-12 00:01:55.399, 2022-03-12 00:01:56.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64337378740, -0.23576313257, -0.69083338976, -0.23072728515, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
47, H, 0, 2022-03-12 00:01:56.399, 2022-03-12 00:01:57.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64340180159, -0.23578314483, -0.69080317020, -0.23071941733, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
48, H, 0, 2022-03-12 00:01:57.399, 2022-03-12 00:01:58.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64343106747, -0.23579820991, -0.69077354670, -0.23071098328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
49, H, 0, 2022-03-12 00:01:58.399, 2022-03-12 00:01:59.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64345830679, -0.23581644893, -0.69074398279, -0.23070491850, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
50, H, 0, 2022-03-12 00:01:59.399, 2022-03-12 00:02:00.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64348268509, -0.23583304882, -0.69071739912, -0.23069940507, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
51, H, 0, 2022-03-12 00:02:00.399, 2022-03-12 00:02:01.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64351236820, -0.23585349321, -0.69068783522, -0.23068431020, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
52, H, 0, 2022-03-12 00:02:01.399, 2022-03-12 00:02:02.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64353978634, -0.23587021232, -0.69066029787, -0.23067319393, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
53, H, 0, 2022-03-12 00:02:02.399, 2022-03-12 00:02:03.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64356780052, -0.23588468134, -0.69063103199, -0.23066785932, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
54, H, 0, 2022-03-12 00:02:03.399, 2022-03-12 00:02:04.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64359831810, -0.23589798808, -0.69060194492, -0.23065631092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
55, H, 0, 2022-03-12 00:02:04.399, 2022-03-12 00:02:05.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64362609386, -0.23591096699, -0.69057601690, -0.23064306378, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
56, H, 0, 2022-03-12 00:02:05.399, 2022-03-12 00:02:06.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64365172386, -0.23593680561, -0.69054591656, -0.23063533008, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
57, H, 0, 2022-03-12 00:02:06.399, 2022-03-12 00:02:07.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64368098974, -0.23594847322, -0.69051581621, -0.23063173890, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
58, H, 0, 2022-03-12 00:02:07.399, 2022-03-12 00:02:08.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64370971918, -0.23596145213, -0.69048976898, -0.23061625659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
59, H, 0, 2022-03-12 00:02:08.399, 2022-03-12 00:02:09.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64374709129, -0.23597541451, -0.69045501947, -0.23060157895, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
60, H, 0, 2022-03-12 00:02:09.399, 2022-03-12 00:02:10.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64377886057, -0.23598934710, -0.69042736292, -0.23058170080, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
61, H, 0, 2022-03-12 00:02:10.399, 2022-03-12 00:02:11.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64380484819, -0.23600487411, -0.69040000439, -0.23057506979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
62, H, 0, 2022-03-12 00:02:11.399, 2022-03-12 00:02:12.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64382594824, -0.23602996767, -0.69037246704, -0.23057293892, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
63, H, 0, 2022-03-12 00:02:12.399, 2022-03-12 00:02:13.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64385795593, -0.23603826761, -0.69034177065, -0.23056687415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
64, H, 0, 2022-03-12 00:02:13.399, 2022-03-12 00:02:14.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64388096333, -0.23606643081, -0.69031316042, -0.23055949807, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
65, H, 0, 2022-03-12 00:02:14.399, 2022-03-12 00:02:15.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64390987158, -0.23608365655, -0.69028139114, -0.23055624962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
66, H, 0, 2022-03-12 00:02:15.399, 2022-03-12 00:02:16.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64393794537, -0.23609776795, -0.69025409222, -0.23054523766, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
67, H, 0, 2022-03-12 00:02:16.399, 2022-03-12 00:02:17.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64396756887, -0.23611569405, -0.69022583961, -0.23052850366, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
68, H, 0, 2022-03-12 00:02:17.399, 2022-03-12 00:02:18.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64399981499, -0.23612256348, -0.69019925594, -0.23051100969, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
69, H, 0, 2022-03-12 00:02:18.399, 2022-03-12 00:02:19.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64402461052, -0.23614469171, -0.69017088413, -0.23050418496, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
70, H, 0, 2022-03-12 00:02:19.399, 2022-03-12 00:02:20.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64406043291, -0.23615328968, -0.69013881683, -0.23049120605, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
71, H, 0, 2022-03-12 00:02:20.399, 2022-03-12 00:02:21.399,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.64409434795, -0.23615546525, -0.69011253119, -0.23047293723, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 44.541796, 1532875.378320, 606.008796
