MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-05-11 11:37:20 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-05-10 00:01:09.109 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-05-10 00:01:10.108, 2022-05-10 00:01:11.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47458443046,  0.03854014724, -0.57818293571, -0.66256231070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
2, H, 0, 2022-05-10 00:01:11.108, 2022-05-10 00:01:12.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47457233071,  0.03854188696, -0.57819271088, -0.66256231070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
3, H, 0, 2022-05-10 00:01:12.108, 2022-05-10 00:01:13.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47455874085,  0.03854721412, -0.57820308208, -0.66256266832, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
4, H, 0, 2022-05-10 00:01:13.108, 2022-05-10 00:01:14.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47455170751,  0.03855260089, -0.57821208239, -0.66255950928, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
5, H, 0, 2022-05-10 00:01:14.108, 2022-05-10 00:01:15.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47454839945,  0.03856556863, -0.57822251320, -0.66255205870, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
6, H, 0, 2022-05-10 00:01:15.108, 2022-05-10 00:01:16.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47454905510,  0.03857596964, -0.57822591066, -0.66254800558, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
7, H, 0, 2022-05-10 00:01:16.108, 2022-05-10 00:01:17.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47454276681,  0.03858522326, -0.57823693752, -0.66254234314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
8, H, 0, 2022-05-10 00:01:17.108, 2022-05-10 00:01:18.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47453579307,  0.03859828040, -0.57824522257, -0.66253936291, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
9, H, 0, 2022-05-10 00:01:18.108, 2022-05-10 00:01:19.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47453495860,  0.03861264884, -0.57824879885, -0.66253602505, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
10, H, 0, 2022-05-10 00:01:19.108, 2022-05-10 00:01:20.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47453248501,  0.03861782700, -0.57826179266, -0.66252619028, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
11, H, 0, 2022-05-10 00:01:20.108, 2022-05-10 00:01:21.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47452872992,  0.03862867877, -0.57826465368, -0.66252571344, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
12, H, 0, 2022-05-10 00:01:21.108, 2022-05-10 00:01:22.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47452414036,  0.03864201158, -0.57827359438, -0.66252040863, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
13, H, 0, 2022-05-10 00:01:22.108, 2022-05-10 00:01:23.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47451388836,  0.03864812478, -0.57827907801, -0.66252261400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
14, H, 0, 2022-05-10 00:01:23.108, 2022-05-10 00:01:24.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47451049089,  0.03865648806, -0.57828843594, -0.66251641512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
15, H, 0, 2022-05-10 00:01:24.108, 2022-05-10 00:01:25.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47450017929,  0.03866477683, -0.57829588652, -0.66251677275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
16, H, 0, 2022-05-10 00:01:25.108, 2022-05-10 00:01:26.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47449016571,  0.03867379203, -0.57830584049, -0.66251474619, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
17, H, 0, 2022-05-10 00:01:26.108, 2022-05-10 00:01:27.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47448095679,  0.03867977858, -0.57831418514, -0.66251367331, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
18, H, 0, 2022-05-10 00:01:27.108, 2022-05-10 00:01:28.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47446438670,  0.03868260235, -0.57832533121, -0.66251564026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
19, H, 0, 2022-05-10 00:01:28.108, 2022-05-10 00:01:29.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47444981337,  0.03868653998, -0.57833659649, -0.66251605749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
20, H, 0, 2022-05-10 00:01:29.108, 2022-05-10 00:01:30.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47444421053,  0.03869519383, -0.57834559679, -0.66251170635, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
21, H, 0, 2022-05-10 00:01:30.108, 2022-05-10 00:01:31.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47443374991,  0.03870297968, -0.57835352421, -0.66251176596, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
22, H, 0, 2022-05-10 00:01:31.108, 2022-05-10 00:01:32.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47442522645,  0.03871026635, -0.57836085558, -0.66251105070, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
23, H, 0, 2022-05-10 00:01:32.108, 2022-05-10 00:01:33.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47442001104,  0.03871787339, -0.57837367058, -0.66250324249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
24, H, 0, 2022-05-10 00:01:33.108, 2022-05-10 00:01:34.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47440961003,  0.03872745484, -0.57837593555, -0.66250807047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
25, H, 0, 2022-05-10 00:01:34.108, 2022-05-10 00:01:35.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47440510988,  0.03873537481, -0.57838529348, -0.66250264645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
26, H, 0, 2022-05-10 00:01:35.108, 2022-05-10 00:01:36.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47439679503,  0.03874684498, -0.57839447260, -0.66249996424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
27, H, 0, 2022-05-10 00:01:36.108, 2022-05-10 00:01:37.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47439119220,  0.03875241429, -0.57840204239, -0.66249698400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
28, H, 0, 2022-05-10 00:01:37.108, 2022-05-10 00:01:38.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47438803315,  0.03876427934, -0.57840830088, -0.66249316931, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
29, H, 0, 2022-05-10 00:01:38.108, 2022-05-10 00:01:39.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47438102961,  0.03877313063, -0.57842206955, -0.66248559952, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
30, H, 0, 2022-05-10 00:01:39.108, 2022-05-10 00:01:40.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47437635064,  0.03878358752, -0.57842737436, -0.66248369217, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
31, H, 0, 2022-05-10 00:01:40.108, 2022-05-10 00:01:41.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47436833382,  0.03879106045, -0.57843619585, -0.66248130798, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
32, H, 0, 2022-05-10 00:01:41.108, 2022-05-10 00:01:42.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47436466813,  0.03879827261, -0.57844376564, -0.66247689724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
33, H, 0, 2022-05-10 00:01:42.108, 2022-05-10 00:01:43.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47436162829,  0.03881169111, -0.57844871283, -0.66247397661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
34, H, 0, 2022-05-10 00:01:43.108, 2022-05-10 00:01:44.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47435703874,  0.03881984204, -0.57846093178, -0.66246610880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
35, H, 0, 2022-05-10 00:01:44.108, 2022-05-10 00:01:45.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47435054183,  0.03883088380, -0.57846868038, -0.66246336699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
36, H, 0, 2022-05-10 00:01:45.108, 2022-05-10 00:01:46.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47434264421,  0.03883666918, -0.57847702503, -0.66246140003, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
37, H, 0, 2022-05-10 00:01:46.108, 2022-05-10 00:01:47.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47433257103,  0.03885006532, -0.57848495245, -0.66246092319, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
38, H, 0, 2022-05-10 00:01:47.108, 2022-05-10 00:01:48.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47432371974,  0.03885377198, -0.57849037647, -0.66246229410, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
39, H, 0, 2022-05-10 00:01:48.108, 2022-05-10 00:01:49.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47431567311,  0.03886069730, -0.57850426435, -0.66245549917, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
40, H, 0, 2022-05-10 00:01:49.108, 2022-05-10 00:01:50.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47430336475,  0.03887161240, -0.57851397991, -0.66245520115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
41, H, 0, 2022-05-10 00:01:50.108, 2022-05-10 00:01:51.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47429662943,  0.03887677565, -0.57852005959, -0.66245442629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
42, H, 0, 2022-05-10 00:01:51.108, 2022-05-10 00:01:52.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47428405285,  0.03888204694, -0.57853078842, -0.66245377064, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
43, H, 0, 2022-05-10 00:01:52.108, 2022-05-10 00:01:53.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47427290678,  0.03888846934, -0.57854121923, -0.66245222092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
44, H, 0, 2022-05-10 00:01:53.108, 2022-05-10 00:01:54.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47426912189,  0.03889781237, -0.57854831219, -0.66244816780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
45, H, 0, 2022-05-10 00:01:54.108, 2022-05-10 00:01:55.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47426429391,  0.03890805691, -0.57855737209, -0.66244310141, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
46, H, 0, 2022-05-10 00:01:55.108, 2022-05-10 00:01:56.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47425419092,  0.03891954571, -0.57856571674, -0.66244238615, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
47, H, 0, 2022-05-10 00:01:56.108, 2022-05-10 00:01:57.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47425550222,  0.03893061355, -0.57856953144, -0.66243749857, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
48, H, 0, 2022-05-10 00:01:57.108, 2022-05-10 00:01:58.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47424903512,  0.03893536329, -0.57857751846, -0.66243487597, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
49, H, 0, 2022-05-10 00:01:58.108, 2022-05-10 00:01:59.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47423902154,  0.03894953430, -0.57858788967, -0.66243213415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
50, H, 0, 2022-05-10 00:01:59.108, 2022-05-10 00:02:00.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47423627973,  0.03895600885, -0.57859343290, -0.66242885590, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
51, H, 0, 2022-05-10 00:02:00.108, 2022-05-10 00:02:01.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47422078252,  0.03896073624, -0.57860422134, -0.66243022680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
52, H, 0, 2022-05-10 00:02:01.108, 2022-05-10 00:02:02.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47420987487,  0.03896751627, -0.57861381769, -0.66242933273, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
53, H, 0, 2022-05-10 00:02:02.108, 2022-05-10 00:02:03.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47420108318,  0.03897791728, -0.57862502337, -0.66242522001, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
54, H, 0, 2022-05-10 00:02:03.108, 2022-05-10 00:02:04.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47419655323,  0.03898471966, -0.57863026857, -0.66242343187, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
55, H, 0, 2022-05-10 00:02:04.108, 2022-05-10 00:02:05.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47419181466,  0.03899525851, -0.57863861322, -0.66241890192, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
56, H, 0, 2022-05-10 00:02:05.108, 2022-05-10 00:02:06.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47418466210,  0.03900343180, -0.57864826918, -0.66241514683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
57, H, 0, 2022-05-10 00:02:06.108, 2022-05-10 00:02:07.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47417947650,  0.03901158646, -0.57865709066, -0.66241067648, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
58, H, 0, 2022-05-10 00:02:07.108, 2022-05-10 00:02:08.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47416809201,  0.03901936486, -0.57866364717, -0.66241264343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
59, H, 0, 2022-05-10 00:02:08.108, 2022-05-10 00:02:09.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47416099906,  0.03902773932, -0.57867395878, -0.66240817308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
60, H, 0, 2022-05-10 00:02:09.108, 2022-05-10 00:02:10.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47415015101,  0.03903253004, -0.57868152857, -0.66240906715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
61, H, 0, 2022-05-10 00:02:10.108, 2022-05-10 00:02:11.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47413778305,  0.03904100880, -0.57869207859, -0.66240823269, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
62, H, 0, 2022-05-10 00:02:11.108, 2022-05-10 00:02:12.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47412902117,  0.03905057162, -0.57870066166, -0.66240644455, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
63, H, 0, 2022-05-10 00:02:12.108, 2022-05-10 00:02:13.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47412204742,  0.03906008974, -0.57870930433, -0.66240328550, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
64, H, 0, 2022-05-10 00:02:13.108, 2022-05-10 00:02:14.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47411170602,  0.03906480223, -0.57871669531, -0.66240394115, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
65, H, 0, 2022-05-10 00:02:14.108, 2022-05-10 00:02:15.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47410225868,  0.03907349333, -0.57872670889, -0.66240149736, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
66, H, 0, 2022-05-10 00:02:15.108, 2022-05-10 00:02:16.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47409108281,  0.03907882795, -0.57873797417, -0.66239929199, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
67, H, 0, 2022-05-10 00:02:16.108, 2022-05-10 00:02:17.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47408616543,  0.03908469528, -0.57874357700, -0.66239756346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
68, H, 0, 2022-05-10 00:02:17.108, 2022-05-10 00:02:18.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47407943010,  0.03909429908, -0.57875162363, -0.66239482164, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
69, H, 0, 2022-05-10 00:02:18.108, 2022-05-10 00:02:19.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47407925129,  0.03910459951, -0.57875710726, -0.66238957644, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
70, H, 0, 2022-05-10 00:02:19.108, 2022-05-10 00:02:20.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47406783700,  0.03911792114, -0.57877081633, -0.66238492727, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
71, H, 0, 2022-05-10 00:02:20.108, 2022-05-10 00:02:21.108,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.47406268120,  0.03912314773, -0.57877838612, -0.66238170862, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 42.899418, 1808991.257000, 604.366394
