MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-13 19:00:24 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2022-03-01 00:01:09.900 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2022-03-01 00:01:10.898, 2022-03-01 00:01:11.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62344473600, -0.26823401451, -0.71995335817, -0.14503231645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
2, H, 0, 2022-03-01 00:01:11.898, 2022-03-01 00:01:12.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62341886759, -0.26823908091, -0.71997135878, -0.14504471421, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
3, H, 0, 2022-03-01 00:01:12.898, 2022-03-01 00:01:13.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62339454889, -0.26823499799, -0.71999150515, -0.14505659044, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
4, H, 0, 2022-03-01 00:01:13.898, 2022-03-01 00:01:14.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62336081266, -0.26824644208, -0.72001290321, -0.14507441223, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
5, H, 0, 2022-03-01 00:01:14.898, 2022-03-01 00:01:15.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62334126234, -0.26824021339, -0.72003042698, -0.14508290589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
6, H, 0, 2022-03-01 00:01:15.898, 2022-03-01 00:01:16.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62331736088, -0.26824453473, -0.72004789114, -0.14509084821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
7, H, 0, 2022-03-01 00:01:16.898, 2022-03-01 00:01:17.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62329423428, -0.26823863387, -0.72006857395, -0.14509846270, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
8, H, 0, 2022-03-01 00:01:17.898, 2022-03-01 00:01:18.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62326687574, -0.26823800802, -0.72009027004, -0.14510968328, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
9, H, 0, 2022-03-01 00:01:18.898, 2022-03-01 00:01:19.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62324303389, -0.26823666692, -0.72011137009, -0.14510971308, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
10, H, 0, 2022-03-01 00:01:19.898, 2022-03-01 00:01:20.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62322229147, -0.26823523641, -0.72012716532, -0.14512310922, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
11, H, 0, 2022-03-01 00:01:20.898, 2022-03-01 00:01:21.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62319946289, -0.26824027300, -0.72014242411, -0.14513601363, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
12, H, 0, 2022-03-01 00:01:21.898, 2022-03-01 00:01:22.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62316799164, -0.26824507117, -0.72016429901, -0.14515356719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
13, H, 0, 2022-03-01 00:01:22.898, 2022-03-01 00:01:23.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62314212322, -0.26825040579, -0.72018110752, -0.14517156780, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
14, H, 0, 2022-03-01 00:01:23.898, 2022-03-01 00:01:24.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62311571836, -0.26824828982, -0.72020459175, -0.14517235756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
15, H, 0, 2022-03-01 00:01:24.898, 2022-03-01 00:01:25.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62309712172, -0.26823970675, -0.72022259235, -0.14517877996, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
16, H, 0, 2022-03-01 00:01:25.898, 2022-03-01 00:01:26.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62306833267, -0.26824265718, -0.72024393082, -0.14519117773, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
17, H, 0, 2022-03-01 00:01:26.898, 2022-03-01 00:01:27.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62304633856, -0.26823544502, -0.72026413679, -0.14519837499, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
18, H, 0, 2022-03-01 00:01:27.898, 2022-03-01 00:01:28.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62302088737, -0.26824170351, -0.72028094530, -0.14521273971, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
19, H, 0, 2022-03-01 00:01:28.898, 2022-03-01 00:01:29.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62299716473, -0.26823845506, -0.72030198574, -0.14521615207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
20, H, 0, 2022-03-01 00:01:29.898, 2022-03-01 00:01:30.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62297415733, -0.26823672652, -0.72032207251, -0.14521829784, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
21, H, 0, 2022-03-01 00:01:30.898, 2022-03-01 00:01:31.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62294948101, -0.26823136210, -0.72034317255, -0.14522944391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
22, H, 0, 2022-03-01 00:01:31.898, 2022-03-01 00:01:32.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62292915583, -0.26821741462, -0.72036576271, -0.14523015916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
23, H, 0, 2022-03-01 00:01:32.898, 2022-03-01 00:01:33.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62290740013, -0.26820513606, -0.72038894892, -0.14523129165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
24, H, 0, 2022-03-01 00:01:33.898, 2022-03-01 00:01:34.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62288141251, -0.26821121573, -0.72040665150, -0.14524355531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
25, H, 0, 2022-03-01 00:01:34.898, 2022-03-01 00:01:35.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62285864353, -0.26821425557, -0.72042310238, -0.14525423944, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
26, H, 0, 2022-03-01 00:01:35.898, 2022-03-01 00:01:36.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62283474207, -0.26821351051, -0.72044354677, -0.14525644481, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
27, H, 0, 2022-03-01 00:01:36.898, 2022-03-01 00:01:37.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62280052900, -0.26822829247, -0.72046297789, -0.14527964592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
28, H, 0, 2022-03-01 00:01:37.898, 2022-03-01 00:01:38.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62277340889, -0.26823917031, -0.72047543526, -0.14531414211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
29, H, 0, 2022-03-01 00:01:38.898, 2022-03-01 00:01:39.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62274372578, -0.26823693514, -0.72049957514, -0.14532563090, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
30, H, 0, 2022-03-01 00:01:39.898, 2022-03-01 00:01:40.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62271964550, -0.26824331284, -0.72051650286, -0.14533300698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
31, H, 0, 2022-03-01 00:01:40.898, 2022-03-01 00:01:41.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62269896269, -0.26823475957, -0.72053813934, -0.14533020556, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
32, H, 0, 2022-03-01 00:01:41.898, 2022-03-01 00:01:42.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62267243862, -0.26823449135, -0.72056007385, -0.14533579350, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
33, H, 0, 2022-03-01 00:01:42.898, 2022-03-01 00:01:43.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62265044451, -0.26823219657, -0.72057706118, -0.14534988999, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
34, H, 0, 2022-03-01 00:01:43.898, 2022-03-01 00:01:44.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62262183428, -0.26823809743, -0.72059893608, -0.14535321295, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
35, H, 0, 2022-03-01 00:01:44.898, 2022-03-01 00:01:45.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62260413170, -0.26822292805, -0.72061818838, -0.14536155760, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
36, H, 0, 2022-03-01 00:01:45.898, 2022-03-01 00:01:46.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62257617712, -0.26822856069, -0.72063809633, -0.14537227154, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
37, H, 0, 2022-03-01 00:01:46.898, 2022-03-01 00:01:47.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62255179882, -0.26822936535, -0.72065776587, -0.14537777007, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
38, H, 0, 2022-03-01 00:01:47.898, 2022-03-01 00:01:48.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62252616882, -0.26823285222, -0.72067534924, -0.14539363980, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
39, H, 0, 2022-03-01 00:01:48.898, 2022-03-01 00:01:49.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62250155210, -0.26823022962, -0.72069460154, -0.14540855587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
40, H, 0, 2022-03-01 00:01:49.898, 2022-03-01 00:01:50.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62247931957, -0.26823252439, -0.72071272135, -0.14540971816, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
41, H, 0, 2022-03-01 00:01:50.898, 2022-03-01 00:01:51.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62245106697, -0.26823318005, -0.72073429823, -0.14542247355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
42, H, 0, 2022-03-01 00:01:51.898, 2022-03-01 00:01:52.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62242853642, -0.26822903752, -0.72075450420, -0.14542631805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
43, H, 0, 2022-03-01 00:01:52.898, 2022-03-01 00:01:53.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62240314484, -0.26823550463, -0.72077000141, -0.14544631541, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
44, H, 0, 2022-03-01 00:01:53.898, 2022-03-01 00:01:54.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62237632275, -0.26823493838, -0.72079122066, -0.14545717835, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
45, H, 0, 2022-03-01 00:01:54.898, 2022-03-01 00:01:55.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62235659361, -0.26821905375, -0.72081446648, -0.14545537531, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
46, H, 0, 2022-03-01 00:01:55.898, 2022-03-01 00:01:56.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62232989073, -0.26822307706, -0.72083461285, -0.14546272159, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
47, H, 0, 2022-03-01 00:01:56.898, 2022-03-01 00:01:57.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62230718136, -0.26822832227, -0.72085070610, -0.14547000825, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
48, H, 0, 2022-03-01 00:01:57.898, 2022-03-01 00:01:58.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62227898836, -0.26822975278, -0.72087150812, -0.14548511803, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
49, H, 0, 2022-03-01 00:01:58.898, 2022-03-01 00:01:59.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62225627899, -0.26822152734, -0.72089260817, -0.14549271762, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
50, H, 0, 2022-03-01 00:01:59.898, 2022-03-01 00:02:00.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62224018574, -0.26821300387, -0.72090834379, -0.14549948275, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
51, H, 0, 2022-03-01 00:02:00.898, 2022-03-01 00:02:01.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62221145630, -0.26820775867, -0.72093421221, -0.14550389349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
52, H, 0, 2022-03-01 00:02:01.898, 2022-03-01 00:02:02.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62218981981, -0.26820388436, -0.72095280886, -0.14551143348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
53, H, 0, 2022-03-01 00:02:02.898, 2022-03-01 00:02:03.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62217378616, -0.26819321513, -0.72097063065, -0.14551143348, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
54, H, 0, 2022-03-01 00:02:03.898, 2022-03-01 00:02:04.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62214696407, -0.26819491386, -0.72099155188, -0.14551927149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
55, H, 0, 2022-03-01 00:02:04.898, 2022-03-01 00:02:05.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62211674452, -0.26819923520, -0.72101265192, -0.14553579688, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
56, H, 0, 2022-03-01 00:02:05.898, 2022-03-01 00:02:06.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62208807468, -0.26820480824, -0.72103345394, -0.14554521441, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
57, H, 0, 2022-03-01 00:02:06.898, 2022-03-01 00:02:07.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62206131220, -0.26820996404, -0.72104996443, -0.14556811750, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
58, H, 0, 2022-03-01 00:02:07.898, 2022-03-01 00:02:08.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62202632427, -0.26823034883, -0.72106742859, -0.14559373260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
59, H, 0, 2022-03-01 00:02:08.898, 2022-03-01 00:02:09.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62200444937, -0.26822248101, -0.72108924389, -0.14559362829, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
60, H, 0, 2022-03-01 00:02:09.898, 2022-03-01 00:02:10.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62198799849, -0.26820594072, -0.72110950947, -0.14559371769, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
61, H, 0, 2022-03-01 00:02:10.898, 2022-03-01 00:02:11.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62196952105, -0.26819336414, -0.72112977505, -0.14559578896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
62, H, 0, 2022-03-01 00:02:11.898, 2022-03-01 00:02:12.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62194603682, -0.26818838716, -0.72115129232, -0.14559851587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
63, H, 0, 2022-03-01 00:02:12.898, 2022-03-01 00:02:13.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62192261219, -0.26819393039, -0.72116708755, -0.14561003447, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
64, H, 0, 2022-03-01 00:02:13.898, 2022-03-01 00:02:14.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62189751863, -0.26819470525, -0.72118687630, -0.14561805129, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
65, H, 0, 2022-03-01 00:02:14.898, 2022-03-01 00:02:15.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62187099457, -0.26819553971, -0.72120809555, -0.14562448859, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
66, H, 0, 2022-03-01 00:02:15.898, 2022-03-01 00:02:16.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62184876204, -0.26819378138, -0.72122418880, -0.14564280212, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
67, H, 0, 2022-03-01 00:02:16.898, 2022-03-01 00:02:17.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62182515860, -0.26818829775, -0.72124606371, -0.14564542472, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
68, H, 0, 2022-03-01 00:02:17.898, 2022-03-01 00:02:18.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62179964781, -0.26818767190, -0.72126728296, -0.14565058053, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
69, H, 0, 2022-03-01 00:02:18.898, 2022-03-01 00:02:19.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62177020311, -0.26819747686, -0.72128486633, -0.14567109942, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
70, H, 0, 2022-03-01 00:02:19.898, 2022-03-01 00:02:20.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62173944712, -0.26820686460, -0.72130465508, -0.14568714797, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
71, H, 0, 2022-03-01 00:02:20.898, 2022-03-01 00:02:21.898,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.62171489000, -0.26819971204, -0.72132515907, -0.14570350945, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 46.849164, 1798059.728520, 608.316164
