Step,EsaVoltage,Energy(eV),Analyzer
   0,     0.407,      4.32,    10.6
   1,     0.814,      8.63,    10.6
   2,     1.221,     12.95,    10.6
   3,     1.628,     17.26,    10.6
   4,     2.035,     21.58,    10.6
   5,     2.442,     25.89,    10.6
   6,     2.850,     30.21,    10.6
   7,     3.257,     34.52,    10.6
   8,     3.664,     38.84,    10.6
   9,     4.071,     43.15,    10.6
  10,     4.478,     47.47,    10.6
  11,     4.885,     51.78,    10.6
  12,     5.292,     56.10,    10.6
  13,     5.699,     60.41,    10.6
  14,     6.106,     64.73,    10.6
  15,     6.513,     69.04,    10.6
  16,     6.920,     73.36,    10.6
  17,     7.327,     77.67,    10.6
  18,     7.735,     81.99,    10.6
  19,     8.142,     86.30,    10.6
  20,     8.549,     90.62,    10.6
  21,     8.956,     94.93,    10.6
  22,     9.363,     99.25,    10.6
  23,     9.770,    103.56,    10.6
  24,    10.177,    107.88,    10.6
  25,    10.991,    116.51,    10.6
  26,    11.398,    120.82,    10.6
  27,    12.212,    129.45,    10.6
  28,    12.620,    133.77,    10.6
  29,    13.434,    142.40,    10.6
  30,    14.248,    151.03,    10.6
  31,    14.655,    155.34,    10.6
  32,    15.469,    163.97,    10.6
  33,    16.283,    172.60,    10.6
  34,    17.505,    185.55,    10.6
  35,    18.319,    194.18,    10.6
  36,    19.133,    202.81,    10.6
  37,    20.354,    215.75,    10.6
  38,    21.168,    224.38,    10.6
  39,    22.389,    237.33,    10.6
  40,    23.611,    250.27,    10.6
  41,    24.832,    263.22,    10.6
  42,    26.053,    276.16,    10.6
  43,    27.682,    293.42,    10.6
  44,    28.903,    306.37,    10.6
  45,    30.531,    323.63,    10.6
  46,    32.159,    340.89,    10.6
  47,    33.788,    358.15,    10.6
  48,    35.416,    375.41,    10.6
  49,    37.452,    396.99,    10.6
  50,    39.487,    418.56,    10.6
  51,    41.522,    440.14,    10.6
  52,    43.558,    461.71,    10.6
  53,    46.000,    487.60,    10.6
  54,    48.443,    513.49,    10.6
  55,    50.885,    539.38,    10.6
  56,    53.735,    569.59,    10.6
  57,    56.584,    599.79,    10.6
  58,    59.434,    630.00,    10.6
  59,    62.691,    664.52,    10.6
  60,    65.947,    699.04,    10.6
  61,    69.204,    733.56,    10.6
  62,    72.868,    772.40,    10.6
  63,    76.531,    811.23,    10.6
  64,    80.602,    854.38,    10.6
  65,    85.080,    901.85,    10.6
  66,    89.558,    949.31,    10.6
  67,    94.036,    996.78,    10.6
  68,    99.328,   1052.88,    10.6
  69,    104.21,   1104.66,    10.6
  70,    109.91,   1165.07,    10.6
  71,    115.61,   1225.48,    10.6
  72,    121.71,   1290.21,    10.6
  73,    128.23,   1359.25,    10.6
  74,    134.74,   1428.29,    10.6
  75,    142.07,   1505.96,    10.6
  76,    149.39,   1583.63,    10.6
  77,    157.54,   1669.93,    10.6
  78,    165.68,   1756.23,    10.6
  79,    174.23,   1846.85,    10.6
  80,    183.59,   1946.10,    10.6
  81,    193.36,   2049.66,    10.6
  82,    203.54,   2157.53,    10.6
  83,    214.12,   2269.73,    10.6
  84,    225.52,   2390.55,    10.6
  85,    237.32,   2515.68,    10.6
  86,    249.54,   2645.14,    10.6
  87,    262.97,   2787.53,    10.6
  88,    276.81,   2934.25,    10.6
  89,    291.47,   3089.59,    10.6
  90,    306.53,   3249.25,    10.6
  91,    322.81,   3421.85,    10.6
  92,    339.91,   3603.08,    10.6
  93,    357.82,   3792.94,    10.6
  94,    376.55,   3991.44,    10.6
  95,    396.49,   4202.88,    10.6
  96,    417.25,   4422.94,    10.6
  97,    439.24,   4655.96,    10.6
  98,    462.44,   4901.92,    10.6
  99,    486.46,   5156.51,    10.6
 100,    512.10,   5428.35,    10.6
 101,    538.97,   5713.15,    10.6
 102,    567.47,   6015.20,    10.6
 103,    597.59,   6334.52,    10.6
 104,    628.94,   6666.78,    10.6
 105,    661.91,   7016.30,    10.6
 106,    696.92,   7387.39,    10.6
 107,    733.56,   7775.75,    10.6
 108,    772.23,   8185.68,    10.6
 109,    812.94,   8617.19,    10.6
 110,    855.68,   9070.27,    10.6
 111,    900.46,   9544.93,    10.6
 112,    948.09,   0049.79,    10.6
 113,    997.75,   0576.23,    10.6
 114,    1050.6,   1137.19,    10.6
 115,    1105.6,   1719.72,    10.6
 116,    1163.8,   2336.78,    10.6
 117,    1225.3,   2988.35,    10.6
 118,    1289.6,   3670.13,    10.6
 119,    1357.6,   4390.75,    10.6
 120,    1429.2,   5150.20,    10.6
 121,    1504.5,   5948.49,    10.6
 122,    1583.5,   6785.61,    10.6
 123,    1667.0,   7670.20,    10.6
 124,     0.000,      0.00,    10.6
 125,     0.000,      0.00,    10.6
 126,     0.000,      0.00,    10.6
 127,     0.000,      0.00,    10.6
