"DATA/EDITED/2016/JUL/IB/RPCMAG160717T0000_RAW_IB_M2.LBL","RPCMAG160717T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160824T0000_RAW_IB_M2.LBL","RPCMAG160824T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/OB/RPCMAG160911T0000_RAW_OB_M2.LBL","RPCMAG160911T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160731T0000_RAW_HK.LBL   ","RPCMAG160731T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160730T0000_RAW_HK.LBL   ","RPCMAG160730T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160704T1726_RAW_IB_M3.LBL","RPCMAG160704T1726_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160812T0000_RAW_IB_M2.LBL","RPCMAG160812T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160816T0000_RAW_OB_M2.LBL","RPCMAG160816T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160727T0000_RAW_OB_M2.LBL","RPCMAG160727T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160806T0000_RAW_IB_M2.LBL","RPCMAG160806T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160709T0000_RAW_OB_M2.LBL","RPCMAG160709T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160901T0000_RAW_IB_M2.LBL","RPCMAG160901T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160729T0000_RAW_IB_M2.LBL","RPCMAG160729T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160804T0000_RAW_OB_M2.LBL","RPCMAG160804T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/IB/RPCMAG160830T0000_RAW_IB_M2.LBL","RPCMAG160830T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160723T0000_RAW_IB_M2.LBL","RPCMAG160723T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160810T0000_RAW_OB_M2.LBL","RPCMAG160810T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160715T0000_RAW_OB_M2.LBL","RPCMAG160715T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160702T0000_RAW_OB_M2.LBL","RPCMAG160702T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160720T0000_RAW_OB_M3.LBL","RPCMAG160720T0000_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160705T0000_RAW_IB_M3.LBL","RPCMAG160705T0000_RAW_IB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160722T0000_RAW_IB_M2.LBL","RPCMAG160722T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/OB/RPCMAG160703T0000_RAW_OB_M2.LBL","RPCMAG160703T0000_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/IB/RPCMAG160710T0000_RAW_IB_M2.LBL","RPCMAG160710T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160725T0000_RAW_HK.LBL   ","RPCMAG160725T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/AUG/OB/RPCMAG160812T2000_RAW_OB_M3.LBL","RPCMAG160812T2000_RAW_OB_M3",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160902T0000_RAW_IB_M2.LBL","RPCMAG160902T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/SEP/IB/RPCMAG160907T0000_RAW_IB_M2.LBL","RPCMAG160907T0000_RAW_IB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160722T0000_RAW_HK.LBL   ","RPCMAG160722T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160726T0000_RAW_HK.LBL   ","RPCMAG160726T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160729T0000_RAW_HK.LBL   ","RPCMAG160729T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUL/HK/RPCMAG160721T0000_RAW_HK.LBL   ","RPCMAG160721T0000_RAW_HK   ",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
"DATA/EDITED/2016/JUN/OB/RPCMAG160630T0837_RAW_OB_M2.LBL","RPCMAG160630T0837_RAW_OB_M2",2018-08-27T12:52:00,"RO-C-RPCMAG-2-EXT3-RAW-V9.0"
