"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_160300943_02.LBL","R84ICL3L1B_D1X_160300943_02    ",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_160300943_03.LBL","R84ICL3L1B_D1X_160300943_03    ",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_160300943_00.LBL","R84ICL3L1B_D1X_160300943_00    ",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_160300943_02.LBL","R84ICL3L1A_AG2_160300943_02.RAW",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_160300943_01.LBL","R84ICL3L1A_AG1_160300943_01.RAW",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_160300943_01.LBL","R84ICL3L1B_D1X_160300943_01    ",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_160300918_03.LBL","R84ICL1L1A_AG1_160300918_03.RAW",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_160300918_03.LBL","R84ICL1L1A_RGX_160300918_03.RAW",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_160300943_01.LBL","R84ICL2L1A_D1X_160300943_01.RAW",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_160300943_01.LBL","R84ICL2L1A_D2X_160300943_01.RAW",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_160300943_03.LBL","R84ICL1L1A_D1X_160300943_03.RAW",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_160300943_03.LBL","R84ICL2L1A_D1X_160300943_03.RAW",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_160300943_01.LBL","R84ICL3L1A_D2X_160300943_01.RAW",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_160300918_01.LBL","R84ICL1L1A_RGX_160300918_01.RAW",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_160300943_02.LBL","R84ICL2L1A_AG2_160300943_02.RAW",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_160300918_01.LBL","R84ICL1L1A_AG1_160300918_01.RAW",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_160300918_00.LBL","R84ICL1L1B_AG1_160300918_00    ",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_160300918_01.LBL","R84ICL1L1B_AG1_160300918_01    ",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_160300918_02.LBL","R84ICL1L1B_AG1_160300918_02    ",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_160300918_03.LBL","R84ICL1L1B_AG1_160300918_03    ",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_160300943_03.LBL","R84ICL2L1A_D2X_160300943_03.RAW",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_160300943_00.LBL","R84ICL3L1A_AG2_160300943_00.RAW",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_160300918_03.LBL","R84ICL1L1B_AG2_160300918_03    ",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_160300943_03.LBL","R84ICL3L1B_AG2_160300943_03    ",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_160300943_02.LBL","R84ICL3L1B_AG2_160300943_02    ",2018-11-29T09:26:11.000,"RO-C-RSI-1/2/3-EXT1-1383-V1.0"
