"DATA/EDITED/2015/MAR/D11/RPCICA150311T14_000_96L2.LBL","RPCICA150311T14_000_96  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T04_000_GEOM.LBL","RPCICA150311T04_000_GEOM",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T22_000_HK.LBL  ","RPCICA150311T22_000_HK  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T18_000_96L2.LBL","RPCICA150311T18_000_96  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T14_000_HK.LBL  ","RPCICA150311T14_000_HK  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T21_000_GEOM.LBL","RPCICA150311T21_000_GEOM",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T22_000_96L2.LBL","RPCICA150311T22_000_96  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T13_000_96L2.LBL","RPCICA150311T13_000_96  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T18_000_HK.LBL  ","RPCICA150311T18_000_HK  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T04_000_96L2.LBL","RPCICA150311T04_000_96  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T13_000_GEOM.LBL","RPCICA150311T13_000_GEOM",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T03_000_GEOM.LBL","RPCICA150311T03_000_GEOM",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T12_000_GEOM.LBL","RPCICA150311T12_000_GEOM",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T19_000_HK.LBL  ","RPCICA150311T19_000_HK  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T13_000_HK.LBL  ","RPCICA150311T13_000_HK  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T04_000_HK.LBL  ","RPCICA150311T04_000_HK  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T19_000_96L2.LBL","RPCICA150311T19_000_96  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T15_000_GEOM.LBL","RPCICA150311T15_000_GEOM",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T14_000_GEOM.LBL","RPCICA150311T14_000_GEOM",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T19_000_GEOM.LBL","RPCICA150311T19_000_GEOM",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T17_000_96L2.LBL","RPCICA150311T17_000_96  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T18_000_GEOM.LBL","RPCICA150311T18_000_GEOM",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T12_000_96L2.LBL","RPCICA150311T12_000_96  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T17_000_GEOM.LBL","RPCICA150311T17_000_GEOM",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T11_000_96L2.LBL","RPCICA150311T11_000_96  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T12_000_HK.LBL  ","RPCICA150311T12_000_HK  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T16_000_HK.LBL  ","RPCICA150311T16_000_HK  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T11_000_HK.LBL  ","RPCICA150311T11_000_HK  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T22_000_GEOM.LBL","RPCICA150311T22_000_GEOM",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T21_000_HK.LBL  ","RPCICA150311T21_000_HK  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T21_000_96L2.LBL","RPCICA150311T21_000_96  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T17_000_HK.LBL  ","RPCICA150311T17_000_HK  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T16_000_GEOM.LBL","RPCICA150311T16_000_GEOM",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T03_000_HK.LBL  ","RPCICA150311T03_000_HK  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T15_000_HK.LBL  ","RPCICA150311T15_000_HK  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T16_000_96L2.LBL","RPCICA150311T16_000_96  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T03_000_96L2.LBL","RPCICA150311T03_000_96  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T11_000_GEOM.LBL","RPCICA150311T11_000_GEOM",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T15_000_96L2.LBL","RPCICA150311T15_000_96  ",2016-04-04T08:21:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T05_000_GEOM.LBL","RPCICA150312T05_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T10_000_HK.LBL  ","RPCICA150312T10_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T21_000_GEOM.LBL","RPCICA150312T21_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T22_000_HK.LBL  ","RPCICA150312T22_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T04_000_HK.LBL  ","RPCICA150312T04_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T02_000_HK.LBL  ","RPCICA150312T02_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T20_000_HK.LBL  ","RPCICA150312T20_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T19_000_96L2.LBL","RPCICA150312T19_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T22_000_96L2.LBL","RPCICA150312T22_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T04_000_96L2.LBL","RPCICA150312T04_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T02_000_96L2.LBL","RPCICA150312T02_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T19_000_HK.LBL  ","RPCICA150312T19_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T04_000_GEOM.LBL","RPCICA150312T04_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T18_000_HK.LBL  ","RPCICA150312T18_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T19_000_GEOM.LBL","RPCICA150312T19_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T00_000_GEOM.LBL","RPCICA150312T00_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T17_000_96L2.LBL","RPCICA150312T17_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T13_000_GEOM.LBL","RPCICA150312T13_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T15_000_96L2.LBL","RPCICA150312T15_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T17_000_HK.LBL  ","RPCICA150312T17_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T18_000_96L2.LBL","RPCICA150312T18_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T15_000_HK.LBL  ","RPCICA150312T15_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T12_000_96L2.LBL","RPCICA150312T12_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T09_000_96L2.LBL","RPCICA150312T09_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T10_000_GEOM.LBL","RPCICA150312T10_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T12_000_HK.LBL  ","RPCICA150312T12_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T11_000_GEOM.LBL","RPCICA150312T11_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T09_000_HK.LBL  ","RPCICA150312T09_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T08_000_GEOM.LBL","RPCICA150312T08_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T15_000_GEOM.LBL","RPCICA150312T15_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T23_000_96L2.LBL","RPCICA150311T23_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T08_000_96L2.LBL","RPCICA150312T08_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T17_000_GEOM.LBL","RPCICA150312T17_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T07_000_96L2.LBL","RPCICA150312T07_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T11_000_96L2.LBL","RPCICA150312T11_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T01_000_96L2.LBL","RPCICA150312T01_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T14_000_HK.LBL  ","RPCICA150312T14_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T13_000_96L2.LBL","RPCICA150312T13_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T01_000_HK.LBL  ","RPCICA150312T01_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T11_000_HK.LBL  ","RPCICA150312T11_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T23_000_GEOM.LBL","RPCICA150311T23_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T14_000_96L2.LBL","RPCICA150312T14_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T00_000_96L2.LBL","RPCICA150312T00_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T20_000_GEOM.LBL","RPCICA150312T20_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D11/RPCICA150311T23_000_HK.LBL  ","RPCICA150311T23_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T07_000_HK.LBL  ","RPCICA150312T07_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T12_000_GEOM.LBL","RPCICA150312T12_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T03_000_96L2.LBL","RPCICA150312T03_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T00_000_HK.LBL  ","RPCICA150312T00_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T21_000_96L2.LBL","RPCICA150312T21_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T07_000_GEOM.LBL","RPCICA150312T07_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T05_000_96L2.LBL","RPCICA150312T05_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T03_000_HK.LBL  ","RPCICA150312T03_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T02_000_GEOM.LBL","RPCICA150312T02_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T05_000_HK.LBL  ","RPCICA150312T05_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T22_000_GEOM.LBL","RPCICA150312T22_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T01_000_GEOM.LBL","RPCICA150312T01_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T13_000_HK.LBL  ","RPCICA150312T13_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T08_000_HK.LBL  ","RPCICA150312T08_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T21_000_HK.LBL  ","RPCICA150312T21_000_HK  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T20_000_96L2.LBL","RPCICA150312T20_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T14_000_GEOM.LBL","RPCICA150312T14_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T09_000_GEOM.LBL","RPCICA150312T09_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T10_000_96L2.LBL","RPCICA150312T10_000_96  ",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T03_000_GEOM.LBL","RPCICA150312T03_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T18_000_GEOM.LBL","RPCICA150312T18_000_GEOM",2016-04-04T08:23:54,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T01_000_GEOM.LBL","RPCICA150313T01_000_GEOM",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T11_000_96L2.LBL","RPCICA150313T11_000_96  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T23_000_96L2.LBL","RPCICA150312T23_000_96  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T22_000_96L2.LBL","RPCICA150313T22_000_96  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T23_000_HK.LBL  ","RPCICA150312T23_000_HK  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T18_000_GEOM.LBL","RPCICA150313T18_000_GEOM",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T16_000_96L2.LBL","RPCICA150313T16_000_96  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T22_000_HK.LBL  ","RPCICA150313T22_000_HK  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T14_000_GEOM.LBL","RPCICA150313T14_000_GEOM",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T14_000_96L2.LBL","RPCICA150313T14_000_96  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T11_000_GEOM.LBL","RPCICA150313T11_000_GEOM",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D12/RPCICA150312T23_000_GEOM.LBL","RPCICA150312T23_000_GEOM",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T18_000_96L2.LBL","RPCICA150313T18_000_96  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T10_000_HK.LBL  ","RPCICA150313T10_000_HK  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T08_000_96L2.LBL","RPCICA150313T08_000_96  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T14_000_HK.LBL  ","RPCICA150313T14_000_HK  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T18_000_HK.LBL  ","RPCICA150313T18_000_HK  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T00_000_HK.LBL  ","RPCICA150313T00_000_HK  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T06_000_GEOM.LBL","RPCICA150313T06_000_GEOM",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T21_000_HK.LBL  ","RPCICA150313T21_000_HK  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T00_000_96L2.LBL","RPCICA150313T00_000_96  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T20_000_HK.LBL  ","RPCICA150313T20_000_HK  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T07_000_HK.LBL  ","RPCICA150313T07_000_HK  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T06_000_HK.LBL  ","RPCICA150313T06_000_HK  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T20_000_96L2.LBL","RPCICA150313T20_000_96  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T10_000_96L2.LBL","RPCICA150313T10_000_96  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T07_000_96L2.LBL","RPCICA150313T07_000_96  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T08_000_HK.LBL  ","RPCICA150313T08_000_HK  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T07_000_GEOM.LBL","RPCICA150313T07_000_GEOM",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T06_000_96L2.LBL","RPCICA150313T06_000_96  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T12_000_HK.LBL  ","RPCICA150313T12_000_HK  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T19_000_GEOM.LBL","RPCICA150313T19_000_GEOM",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T08_000_GEOM.LBL","RPCICA150313T08_000_GEOM",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T22_000_GEOM.LBL","RPCICA150313T22_000_GEOM",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
"DATA/EDITED/2015/MAR/D13/RPCICA150313T12_000_96L2.LBL","RPCICA150313T12_000_96  ",2016-04-04T08:35:04,"RO-C-RPCICA-2-ESC2-RAW-V1.0"
