"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_160220159_01.LBL","R62ICL1L1B_D2X_160220159_01    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_160220134_00.LBL","R62ICL1L1B_AG2_160220134_00    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_160220159_02.LBL","R62ICL1L1B_D2X_160220159_02    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_160220134_01.LBL","R62ICL1L1B_AG2_160220134_01    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_160220159_03.LBL","R62ICL1L1B_D2X_160220159_03    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_160220134_02.LBL","R62ICL1L1B_AG2_160220134_02    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL2L1B_RGX_160220321_02.LBL","R62ICL2L1B_RGX_160220321_02    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_160220159_04.LBL","R62ICL1L1B_D2X_160220159_04    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_160220134_03.LBL","R62ICL1L1B_AG2_160220134_03    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_160220159_03.LBL","R62ICL3L1A_AG1_160220159_03.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_160220159_04.LBL","R62ICL3L1A_AG2_160220159_04.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_160220159_00.LBL","R62ICL1L1B_D2X_160220159_00    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_160220159_01.LBL","R62ICL2L1A_D1X_160220159_01.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL1L1B_D2X_160220159_05.LBL","R62ICL1L1B_D2X_160220159_05    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_160220134_04.LBL","R62ICL1L1B_AG2_160220134_04    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL1L1B_AG2_160220134_05.LBL","R62ICL1L1B_AG2_160220134_05    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_160220159_01.LBL","R62ICL3L1A_D2X_160220159_01.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_160220159_03.LBL","R62ICL2L1A_D2X_160220159_03.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_160220134_01.LBL","R62ICL1L1A_RGX_160220134_01.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_160220134_01.LBL","R62ICL1L1A_AG1_160220134_01.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_160220134_02.LBL","R62ICL1L1A_AG2_160220134_02.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL1L1A_D1X_160220159_05.LBL","R62ICL1L1A_D1X_160220159_05.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL2L1A_RGX_160220321_01.LBL","R62ICL2L1A_RGX_160220321_01.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_160220159_01.LBL","R62ICL3L1A_D1X_160220159_01.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_160220159_03.LBL","R62ICL3L1A_D2X_160220159_03.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_160220159_02.LBL","R62ICL3L1A_AG2_160220159_02.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_160220159_03.LBL","R62ICL2L1A_D1X_160220159_03.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_160220159_00.LBL","R62ICL2L1A_AG1_160220159_00.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_160220134_04.LBL","R62ICL1L1A_AG2_160220134_04.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_160220159_04.LBL","R62ICL2L1B_D2X_160220159_04    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_160220159_04.LBL","R62ICL2L1A_AG2_160220159_04.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_160220159_02.LBL","R62ICL2L1B_AG1_160220159_02    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_160220159_01.LBL","R62ICL2L1B_D2X_160220159_01    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_160220159_01.LBL","R62ICL2L1B_AG1_160220159_01    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_160220159_00.LBL","R62ICL2L1B_D2X_160220159_00    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_160220159_04.LBL","R62ICL2L1B_AG1_160220159_04    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_160220159_03.LBL","R62ICL2L1B_D2X_160220159_03    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_160220159_03.LBL","R62ICL2L1B_AG1_160220159_03    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL2L1B_D2X_160220159_02.LBL","R62ICL2L1B_D2X_160220159_02    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL2L1B_RGX_160220321_00.LBL","R62ICL2L1B_RGX_160220321_00    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL2L1B_RGX_160220321_01.LBL","R62ICL2L1B_RGX_160220321_01    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_160220159_00.LBL","R62ICL1L1A_D2X_160220159_00.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL2L1B_AG1_160220159_00.LBL","R62ICL2L1B_AG1_160220159_00    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_160220159_02.LBL","R62ICL2L1A_AG1_160220159_02.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_160220159_03.LBL","R62ICL2L1A_AG2_160220159_03.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_160220159_04.LBL","R62ICL3L1A_D1X_160220159_04.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_160220159_02.LBL","R62ICL3L1B_AG1_160220159_02    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_160220159_01.LBL","R62ICL3L1B_D2X_160220159_01    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_160220134_02.LBL","R62ICL1L1B_RGX_160220134_02    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_160220159_03.LBL","R62ICL3L1B_AG1_160220159_03    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_160220159_02.LBL","R62ICL3L1B_D2X_160220159_02    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_160220134_01.LBL","R62ICL1L1B_RGX_160220134_01    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_160220159_02.LBL","R62ICL3L1A_D1X_160220159_02.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_160220159_00.LBL","R62ICL3L1B_AG1_160220159_00    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R62ICL1L1B_RGX_160220134_00.LBL","R62ICL1L1B_RGX_160220134_00    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_160220159_01.LBL","R62ICL3L1B_AG1_160220159_01    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_160220159_00.LBL","R62ICL3L1B_D2X_160220159_00    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R62ICL1L02_D1X_160220159_00.LBL","R62ICL1L02_D1X_160220159_00.TAB",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL2L1A_RGX_160220321_02.LBL","R62ICL2L1A_RGX_160220321_02.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_160220134_05.LBL","R62ICL1L1A_AG1_160220134_05.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL1L1A_D1X_160220159_01.LBL","R62ICL1L1A_D1X_160220159_01.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_160220159_02.LBL","R62ICL1L1A_D2X_160220159_02.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R62ICL3L1B_AG1_160220159_04.LBL","R62ICL3L1B_AG1_160220159_04    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_160220159_03.LBL","R62ICL3L1B_D2X_160220159_03    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R62ICL3L1B_D2X_160220159_04.LBL","R62ICL3L1B_D2X_160220159_04    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_160220134_00.LBL","R62ICL1L1A_AG2_160220134_00.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL1L1A_D1X_160220159_03.LBL","R62ICL1L1A_D1X_160220159_03.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R62ICL3L02_D2X_160220159_00.LBL","R62ICL3L02_D2X_160220159_00.TAB",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_160220159_00.LBL","R62ICL3L1A_AG1_160220159_00.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL2L1A_AG1_160220159_04.LBL","R62ICL2L1A_AG1_160220159_04.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_160220159_02.LBL","R62ICL2L1A_D2X_160220159_02.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_160220159_00.LBL","R62ICL2L1A_D2X_160220159_00.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL2L1A_AG2_160220159_01.LBL","R62ICL2L1A_AG2_160220159_01.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_160220134_03.LBL","R62ICL1L1A_AG1_160220134_03.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_160220159_04.LBL","R62ICL1L1A_D2X_160220159_04.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL3L1A_D2X_160220159_00.LBL","R62ICL3L1A_D2X_160220159_00.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_160220159_02.LBL","R62ICL2L1A_D1X_160220159_02.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_160220159_00.LBL","R62ICL2L1B_D1X_160220159_00    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_160220159_02.LBL","R62ICL2L1B_D1X_160220159_02    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_160220159_01.LBL","R62ICL2L1B_D1X_160220159_01    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R62ICL2L02_D1X_160220159_00.LBL","R62ICL2L02_D1X_160220159_00.TAB",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_160220159_04.LBL","R62ICL2L1B_D1X_160220159_04    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL2L1B_D1X_160220159_03.LBL","R62ICL2L1B_D1X_160220159_03    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL2L1A_D2X_160220159_04.LBL","R62ICL2L1A_D2X_160220159_04.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_160220134_02.LBL","R62ICL1L1A_RGX_160220134_02.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_160220134_02.LBL","R62ICL1L1A_AG1_160220134_02.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_160220134_03.LBL","R62ICL1L1A_AG2_160220134_03.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_160220159_01.LBL","R62ICL3L1B_AG2_160220159_01    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_160220159_02.LBL","R62ICL3L1B_AG2_160220159_02    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_160220159_03.LBL","R62ICL3L1B_AG2_160220159_03    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_160220159_04.LBL","R62ICL3L1B_AG2_160220159_04    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL3L1B_AG2_160220159_00.LBL","R62ICL3L1B_AG2_160220159_00    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_160220159_02.LBL","R62ICL3L1A_AG1_160220159_02.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_160220159_03.LBL","R62ICL3L1A_AG2_160220159_03.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL1L1A_AG2_160220134_05.LBL","R62ICL1L1A_AG2_160220134_05.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R62ICL3L1A_AG2_160220159_01.LBL","R62ICL3L1A_AG2_160220159_01.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL2L1A_RGX_160220321_00.LBL","R62ICL2L1A_RGX_160220321_00.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL3L1A_D1X_160220159_00.LBL","R62ICL3L1A_D1X_160220159_00.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R62ICL1L1A_RGX_160220134_00.LBL","R62ICL1L1A_RGX_160220134_00.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL1L1A_AG1_160220134_00.LBL","R62ICL1L1A_AG1_160220134_00.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R62ICL1L1A_D2X_160220159_01.LBL","R62ICL1L1A_D2X_160220159_01.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_160220159_04.LBL","R62ICL3L1B_D1X_160220159_04    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R62ICL2L02_D2X_160220159_00.LBL","R62ICL2L02_D2X_160220159_00.TAB",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R62ICL3L1A_AG1_160220159_04.LBL","R62ICL3L1A_AG1_160220159_04.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_160220159_01.LBL","R62ICL2L1B_AG2_160220159_01    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_160220159_00.LBL","R62ICL2L1B_AG2_160220159_00    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_160220159_02.LBL","R62ICL3L1B_D1X_160220159_02    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R62ICL2L1A_D1X_160220159_04.LBL","R62ICL2L1A_D1X_160220159_04.RAW",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_160220159_03.LBL","R62ICL3L1B_D1X_160220159_03    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_160220159_04.LBL","R62ICL2L1B_AG2_160220159_04    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R62ICL3L1B_D1X_160220159_00.LBL","R62ICL3L1B_D1X_160220159_00    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R62ICL2L1B_AG2_160220159_03.LBL","R62ICL2L1B_AG2_160220159_03    ",2018-11-22T08:49:20.000,"RO-C-RSI-1/2/3-EXT1-1361-V1.0"
