  358793042.000,2014-05-15T16:45:07.826,  358836331.000,2014-05-16T04:46:36.841,"SCANNING", 7
  358844044.000,2014-05-16T06:55:09.844,  358847207.000,2014-05-16T07:47:52.845,"SCANNING", 7
  365520491.000,2014-08-01T13:29:19.178,  365545635.000,2014-08-01T20:28:23.187,"SCANNING", 7
  365560081.000,2014-08-02T00:29:09.192,  365584491.000,2014-08-02T07:15:59.201,"SCANNING", 7
  365603284.000,2014-08-02T12:29:12.207,  365627746.000,2014-08-02T19:16:54.216,"SCANNING", 7
  365641400.000,2014-08-02T23:04:28.221,  365648208.000,2014-08-03T00:57:56.223,"SCANNING", 7
  365649368.000,2014-08-03T01:17:16.223,  365656176.000,2014-08-03T03:10:44.226,"SCANNING", 7
  365657327.000,2014-08-03T03:29:55.226,  365664099.000,2014-08-03T05:22:47.229,"SCANNING", 7
  365665260.000,2014-08-03T05:42:08.229,  365672055.000,2014-08-03T07:35:23.231,"SCANNING", 7
  365689698.000,2014-08-03T12:29:26.237,  365714279.000,2014-08-03T19:19:07.246,"SCANNING", 7
  365732906.000,2014-08-04T00:29:34.253,  365757556.000,2014-08-04T07:20:24.261,"SCANNING", 7
  365776117.000,2014-08-04T12:29:45.268,  365800796.000,2014-08-04T19:21:04.276,"SCANNING", 7
  365819318.000,2014-08-05T00:29:46.283,  365844016.000,2014-08-05T07:21:24.291,"SCANNING", 7
  369492170.000,2014-09-16T12:43:59.528,  369545371.000,2014-09-17T03:30:40.546,"SCANNING", 7
  369577571.176,2014-09-17T12:27:20.733,  369922452.045,2014-09-21T12:15:21.713,"EXPOSURE", 2
  369932388.000,2014-09-21T15:00:57.671,  369985589.000,2014-09-22T05:47:38.689,"SCANNING", 7
  369998191.000,2014-09-22T09:17:40.693,  370006618.000,2014-09-22T11:38:07.696,"SCANNING", 7
  370008091.000,2014-09-22T12:02:40.696,  370016518.000,2014-09-22T14:23:07.699,"SCANNING", 7
  370017992.000,2014-09-22T14:47:41.700,  370026356.000,2014-09-22T17:07:05.702,"SCANNING", 7
  370027889.000,2014-09-22T17:32:38.703,  370036331.000,2014-09-22T19:53:20.706,"SCANNING", 7
  370044234.000,2014-09-22T22:05:03.708,  370081144.000,2014-09-23T08:20:13.721,"SCANNING", 7
  370186970.000,2014-09-24T13:43:59.756,  370251451.000,2014-09-25T07:38:40.777,"SCANNING", 5
  370271389.000,2014-09-25T13:10:58.784,  370287625.000,2014-09-25T17:41:34.789,"SCANNING", 5
  370483510.223,2014-09-28T00:06:20.077,  370607652.332,2014-09-29T10:35:22.227,"EXPOSURE", 2
  370617504.000,2014-09-29T13:19:33.898,  370670794.000,2014-09-30T04:07:43.916,"SCANNING", 7
  370684212.000,2014-09-30T07:51:21.920,  370699401.000,2014-09-30T12:04:30.925,"SCANNING", 7
  370700111.499,2014-09-30T12:16:21.424,  370790172.729,2014-10-01T13:17:22.684,"EXPOSURE", 2
  370800031.000,2014-10-01T16:01:40.959,  370853124.000,2014-10-02T06:46:33.976,"SCANNING", 7
  370869449.000,2014-10-02T11:18:38.981,  370883621.000,2014-10-02T15:14:50.986,"SCANNING", 7
  370951870.540,2014-10-03T10:12:20.549,  371132052.384,2014-10-05T12:15:22.452,"EXPOSURE", 2
  371141899.000,2014-10-05T14:59:29.072,  371195138.000,2014-10-06T05:46:48.089,"SCANNING", 7
  371209921.000,2014-10-06T09:53:11.094,  371235956.000,2014-10-06T17:07:06.103,"SCANNING", 7
  371240294.000,2014-10-06T18:19:24.104,  371260931.000,2014-10-07T00:03:21.111,"SCANNING", 7
  371264074.000,2014-10-07T00:55:44.112,  371284710.000,2014-10-07T06:39:40.119,"SCANNING", 7
  371287847.000,2014-10-07T07:31:57.120,  371308548.000,2014-10-07T13:16:58.127,"SCANNING", 7
  371311692.000,2014-10-07T14:09:22.128,  371332223.000,2014-10-07T19:51:33.135,"SCANNING", 7
  371335354.000,2014-10-07T20:43:44.136,  371355796.000,2014-10-08T02:24:26.142,"SCANNING", 7
  371358898.000,2014-10-08T03:16:08.143,  371371701.000,2014-10-08T06:49:31.148,"SCANNING", 7
  371372411.386,2014-10-08T07:01:21.534,  371736851.667,2014-10-12T12:15:21.936,"EXPOSURE", 2
  371746704.000,2014-10-12T14:59:34.272,  371799903.000,2014-10-13T05:46:13.289,"SCANNING", 7
  371814711.000,2014-10-13T09:53:01.294,  371840652.000,2014-10-13T17:05:22.303,"SCANNING", 7
  371845044.000,2014-10-13T18:18:34.304,  371865503.000,2014-10-13T23:59:33.311,"SCANNING", 7
  371868647.000,2014-10-14T00:51:57.312,  371889244.000,2014-10-14T06:35:14.319,"SCANNING", 7
  371892385.000,2014-10-14T07:27:35.320,  371913001.000,2014-10-14T13:11:11.327,"SCANNING", 7
  371916105.000,2014-10-14T14:02:55.328,  371936385.000,2014-10-14T19:40:55.335,"SCANNING", 7
  371939484.000,2014-10-14T20:32:34.336,  371959777.000,2014-10-15T02:10:47.342,"SCANNING", 7
  371962877.000,2014-10-15T03:02:27.343,  371976502.000,2014-10-15T06:49:32.348,"SCANNING", 7
  371990771.877,2014-10-15T10:47:22.230,  372341652.241,2014-10-19T12:15:22.710,"EXPOSURE", 2
  372347157.000,2014-10-19T13:47:07.471,  372377100.000,2014-10-19T22:06:10.480,"SCANNING", 5
  372419466.000,2014-10-20T09:52:16.494,  372443778.000,2014-10-20T16:37:28.503,"SCANNING", 5
  372448812.000,2014-10-20T18:01:22.504,  372461434.000,2014-10-20T21:31:44.508,"SCANNING", 5
  372473897.000,2014-10-21T00:59:27.512,  372540630.000,2014-10-21T19:31:40.535,"SCANNING", 5
  372558214.000,2014-10-22T00:24:44.540,  372579521.000,2014-10-22T06:19:51.547,"SCANNING", 5
  372601572.478,2014-10-22T12:27:23.033,  373156451.761,2014-10-28T22:35:22.499,"EXPOSURE", 3
  373166381.000,2014-10-29T01:20:51.742,  373219304.000,2014-10-29T16:02:54.759,"SCANNING", 5
  373234256.000,2014-10-29T20:12:06.764,  373259039.000,2014-10-30T03:05:09.772,"SCANNING", 5
  373263611.000,2014-10-30T04:21:21.774,  373276713.000,2014-10-30T07:59:43.778,"SCANNING", 5
  373286557.000,2014-10-30T10:43:47.781,  373305057.000,2014-10-30T15:52:07.788,"SCANNING", 5
  373307933.000,2014-10-30T16:40:03.789,  373326430.000,2014-10-30T21:48:20.795,"SCANNING", 5
  373329306.000,2014-10-30T22:36:16.796,  373334361.000,2014-10-31T00:00:31.797,"SCANNING", 5
  373352970.000,2014-10-31T05:10:40.803,  373373234.000,2014-10-31T10:48:24.810,"SCANNING", 5
  373379281.000,2014-10-31T12:29:11.812,  373399993.000,2014-10-31T18:14:23.819,"SCANNING", 5
  373405621.000,2014-10-31T19:48:11.821,  373426624.000,2014-11-01T01:38:14.828,"SCANNING", 5
  373431869.000,2014-11-01T03:05:39.830,  373452562.000,2014-11-01T08:50:32.836,"SCANNING", 5
  373458162.000,2014-11-01T10:23:52.838,  373479022.000,2014-11-01T16:11:32.845,"SCANNING", 5
  373484450.000,2014-11-01T17:42:00.847,  373505462.000,2014-11-01T23:32:12.854,"SCANNING", 5
  373510707.000,2014-11-02T00:59:37.856,  373531319.000,2014-11-02T06:43:09.862,"SCANNING", 5
  373536985.000,2014-11-02T08:17:35.864,  373557674.000,2014-11-02T14:02:24.871,"SCANNING", 5
  373563264.000,2014-11-02T15:35:34.873,  373584120.000,2014-11-02T21:23:10.880,"SCANNING", 5
  373590529.000,2014-11-02T23:09:59.882,  373618809.000,2014-11-03T07:01:19.891,"SCANNING", 5
  373645411.000,2014-11-03T14:24:41.900,  373682116.000,2014-11-04T00:36:26.912,"SCANNING", 5
  373692744.000,2014-11-04T03:33:34.916,  373717330.000,2014-11-04T10:23:20.924,"SCANNING", 5
  373722136.000,2014-11-04T11:43:26.926,  373735156.000,2014-11-04T15:20:26.930,"SCANNING", 5
  373737548.000,2014-11-04T16:00:18.931,  373750602.000,2014-11-04T19:37:52.935,"SCANNING", 5
  373752970.000,2014-11-04T20:17:20.936,  373765938.000,2014-11-04T23:53:28.940,"SCANNING", 5
  373768392.000,2014-11-05T00:34:22.941,  373781392.000,2014-11-05T04:11:02.945,"SCANNING", 5
  373829565.000,2014-11-05T17:33:55.961,  373882638.000,2014-11-06T08:18:28.979,"SCANNING", 5
  373899420.000,2014-11-06T12:58:10.984,  373924300.000,2014-11-06T19:52:50.993,"SCANNING", 5
  373930293.000,2014-11-06T21:32:43.994,  373955325.000,2014-11-07T04:29:56.003,"SCANNING", 5
  373961072.000,2014-11-07T06:05:43.005,  373985758.000,2014-11-07T12:57:09.013,"SCANNING", 5
  373991937.000,2014-11-07T14:40:08.015,  374016832.000,2014-11-07T21:35:03.023,"SCANNING", 5
  374021327.000,2014-11-07T22:49:58.025,  374034501.000,2014-11-08T02:29:32.029,"SCANNING", 5
  374036743.000,2014-11-08T03:06:54.030,  374049897.000,2014-11-08T06:46:08.034,"SCANNING", 5
  374059049.000,2014-11-08T09:18:40.037,  374059049.000,2014-11-08T09:18:40.037,"SCANNING", 5
  374094396.000,2014-11-08T19:07:47.049,  374094396.000,2014-11-08T19:07:47.049,"SCANNING", 5
  374302909.605,2014-11-11T05:03:00.723,  374577250.827,2014-11-14T09:15:22.031,"EXPOSURE", 5
  374587239.000,2014-11-14T12:01:50.207,  374594539.000,2014-11-14T14:03:30.210,"SCANNING", 5
  374682812.000,2014-11-15T14:34:43.239,  374683144.000,2014-11-15T14:40:15.239,"SCANNING", 5
  374713611.000,2014-11-15T23:08:02.249,  374713651.000,2014-11-15T23:08:42.249,"SCANNING", 5
  374760081.000,2014-11-16T12:02:32.264,  374778933.000,2014-11-16T17:16:44.271,"SCANNING", 5
  374830787.000,2014-11-17T07:40:58.288,  374842171.000,2014-11-17T10:50:42.292,"SCANNING", 5
  374866460.000,2014-11-17T17:35:31.300,  374893141.000,2014-11-18T01:00:12.308,"SCANNING", 5
  374901849.000,2014-11-18T03:25:20.311,  374926378.000,2014-11-18T10:14:09.319,"SCANNING", 5
  374937493.000,2014-11-18T13:19:24.323,  374962318.000,2014-11-18T20:13:09.331,"SCANNING", 5
  374988893.000,2014-11-19T03:36:04.340,  374988933.000,2014-11-19T03:36:44.340,"SCANNING", 7
  375030321.000,2014-11-19T15:06:32.354,  375047544.000,2014-11-19T19:53:35.359,"SCANNING", 7
  375053592.000,2014-11-19T21:34:23.361,  375085793.000,2014-11-20T06:31:04.372,"SCANNING", 7
  375088222.000,2014-11-20T07:11:33.373,  375103191.000,2014-11-20T11:21:02.378,"SCANNING", 7
  375110166.000,2014-11-20T13:17:17.380,  375134524.000,2014-11-20T20:03:15.388,"SCANNING", 7
  375145371.000,2014-11-20T23:04:02.392,  375145372.000,2014-11-20T23:04:03.392,"SCANNING", 7
  375165531.000,2014-11-21T04:40:02.398,  375165532.000,2014-11-21T04:40:03.398,"SCANNING", 7
  375204411.000,2014-11-21T15:28:02.411,  375204412.000,2014-11-21T15:28:03.411,"SCANNING", 7
