   39748487.000,2004-04-05T01:15:01.023,   39748633.000,2004-04-05T01:17:27.023,"F-SEARCH",4,0,5, 3.56, 95128.4,"DYN"
   39827410.000,2004-04-05T23:10:24.047,   39827555.000,2004-04-05T23:12:49.047,"F-SEARCH",4,0,5, 2.79, 95112.4,"DYN"
   39829873.000,2004-04-05T23:51:27.048,   39830018.000,2004-04-05T23:53:52.048,"F-SEARCH",4,0,5, 7.79, 94946.4,"DYN"
   39834093.000,2004-04-06T01:01:47.049,   39834239.000,2004-04-06T01:04:13.049,"F-SEARCH",4,0,5, 6.08, 94920.4,"DYN"
   39908512.000,2004-04-06T21:42:06.072,   39908657.000,2004-04-06T21:44:31.072,"F-SEARCH",4,0,5, 2.54, 95110.4,"DYN"
   39912355.000,2004-04-06T22:46:09.073,   39912500.000,2004-04-06T22:48:34.073,"F-SEARCH",4,0,5, 7.67, 94930.4,"DYN"
   39994987.000,2004-04-07T21:43:21.099,   39995133.000,2004-04-07T21:45:47.099,"F-SEARCH",4,0,5, 2.74, 95086.4,"DYN"
   40001867.000,2004-04-07T23:38:01.101,   40002012.000,2004-04-07T23:40:26.101,"F-SEARCH",4,0,5, 9.20, 94812.4,"DYN"
   40010494.000,2004-04-08T02:01:48.104,   40011974.000,2004-04-08T02:26:28.104,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
   40012380.000,2004-04-08T02:33:14.104,   40013859.000,2004-04-08T02:57:53.105,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
   40081029.000,2004-04-08T21:37:23.125,   40081175.000,2004-04-08T21:39:49.125,"F-SEARCH",4,0,5, 3.04, 95074.4,"DYN"
   40083742.000,2004-04-08T22:22:36.126,   40083887.000,2004-04-08T22:25:01.126,"F-SEARCH",4,0,5, 8.09, 94918.4,"DYN"
   40088509.000,2004-04-08T23:42:03.128,   40090031.000,2004-04-09T00:07:25.128,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
   42981648.000,2004-05-12T11:21:02.886,   42981812.000,2004-05-12T11:23:46.886,"F-SEARCH",4,0,5, 1.04, 94106.3,"DYN"
   42983846.000,2004-05-12T11:57:40.886,   42983992.000,2004-05-12T12:00:06.886,"F-SEARCH",4,0,5, 1.25, 95214.4,"DYN"
   42985898.000,2004-05-12T12:31:52.887,   42986043.000,2004-05-12T12:34:17.887,"F-SEARCH",4,0,5, 2.63, 95192.4,"DYN"
   42993648.000,2004-05-12T14:41:02.889,   42993793.000,2004-05-12T14:43:27.889,"F-SEARCH",4,0,5, 5.13, 95080.4,"DYN"
   53553286.000,2004-09-11T19:55:02.650,   53553432.000,2004-09-11T19:57:28.650,"F-SEARCH",4,0,5, 2.33, 95344.4,"DYN"
   53555206.000,2004-09-11T20:27:02.650,   53555352.000,2004-09-11T20:29:28.650,"F-SEARCH",4,0,5, 3.26, 95312.4,"DYN"
   53559706.000,2004-09-11T21:42:02.651,   53559852.000,2004-09-11T21:44:28.651,"F-SEARCH",4,0,5, 4.05, 95242.4,"DYN"
   54305386.000,2004-09-20T12:50:02.793,   54305532.000,2004-09-20T12:52:28.793,"F-SEARCH",4,0,5, 2.49, 95382.4,"DYN"
   54305686.000,2004-09-20T12:55:02.793,   54305832.000,2004-09-20T12:57:28.793,"F-SEARCH",4,0,5, 2.36, 95362.4,"DYN"
   54305986.000,2004-09-20T13:00:02.793,   54306131.000,2004-09-20T13:02:27.793,"F-SEARCH",4,0,5, 2.20, 95338.4,"DYN"
   54306286.000,2004-09-20T13:05:02.793,   54306432.000,2004-09-20T13:07:28.793,"F-SEARCH",4,0,5, 2.08, 95294.4,"DYN"
   54306586.000,2004-09-20T13:10:02.793,   54306732.000,2004-09-20T13:12:28.793,"F-SEARCH",4,0,5, 1.99, 95284.4,"DYN"
   54306886.000,2004-09-20T13:15:02.793,   54307033.000,2004-09-20T13:17:29.793,"F-SEARCH",4,0,5, 1.89, 95266.4,"DYN"
   54325606.000,2004-09-20T18:27:02.797,   54325766.000,2004-09-20T18:29:42.797,"F-SEARCH",4,0,5, 1.49, 94634.3,"DYN"
   54336585.000,2004-09-20T21:30:01.799,   54336742.000,2004-09-20T21:32:38.799,"F-SEARCH",4,0,5, 1.19, 94326.3,"DYN"
   54336885.000,2004-09-20T21:35:01.799,   54337031.000,2004-09-20T21:37:27.799,"F-SEARCH",4,0,5, 1.57, 95398.4,"DYN"
   54337185.000,2004-09-20T21:40:01.799,   54337331.000,2004-09-20T21:42:27.799,"F-SEARCH",4,0,5, 1.73, 95374.4,"DYN"
   54337484.000,2004-09-20T21:45:00.799,   54337630.000,2004-09-20T21:47:26.799,"F-SEARCH",4,0,5, 1.71, 95350.4,"DYN"
   54337786.000,2004-09-20T21:50:02.799,   54337931.000,2004-09-20T21:52:27.799,"F-SEARCH",4,0,5, 1.69, 95352.4,"DYN"
   54338085.000,2004-09-20T21:55:01.799,   54338231.000,2004-09-20T21:57:27.799,"F-SEARCH",4,0,5, 1.67, 95322.4,"DYN"
   54338385.000,2004-09-20T22:00:01.799,   54338531.000,2004-09-20T22:02:27.799,"F-SEARCH",4,0,5, 1.66, 95324.4,"DYN"
   54338684.000,2004-09-20T22:05:00.799,   54338702.000,2004-09-20T22:05:18.799,"F-SEARCH",4,0,5, 0.57, 92486.1,"DYN"
   54340486.000,2004-09-20T22:35:02.800,   54340632.000,2004-09-20T22:37:28.800,"F-SEARCH",4,0,5, 1.70, 95330.4,"DYN"
   54341566.000,2004-09-20T22:53:02.800,   54343210.000,2004-09-20T23:20:26.800,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
   54344806.000,2004-09-20T23:47:02.801,   54344952.000,2004-09-20T23:49:28.801,"F-SEARCH",4,0,5, 1.91, 95268.4,"DYN"
   54346966.000,2004-09-21T00:23:02.801,   54347112.000,2004-09-21T00:25:28.801,"F-SEARCH",4,0,5, 2.03, 95266.4,"DYN"
   54349426.000,2004-09-21T01:04:02.802,   54349572.000,2004-09-21T01:06:28.802,"F-SEARCH",4,0,5, 1.80, 95258.4,"DYN"
   54356325.000,2004-09-21T02:59:01.803,   54356470.000,2004-09-21T03:01:26.803,"F-SEARCH",4,0,5, 1.76, 95338.4,"DYN"
   54408583.000,2004-09-21T17:29:59.813,   54408731.000,2004-09-21T17:32:27.813,"F-SEARCH",4,0,5, 2.44, 95422.4,"DYN"
   54408885.000,2004-09-21T17:35:01.813,   54409032.000,2004-09-21T17:37:28.813,"F-SEARCH",4,0,5, 2.37, 95366.4,"DYN"
   54409846.000,2004-09-21T17:51:02.813,   54410007.000,2004-09-21T17:53:43.813,"F-SEARCH",4,0,5, 1.41, 94572.3,"DYN"
   54410746.000,2004-09-21T18:06:02.814,   54413505.000,2004-09-21T18:52:01.814,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
   54540706.000,2004-09-23T06:12:02.839,   54540853.000,2004-09-23T06:14:29.839,"F-SEARCH",4,0,5, 1.74, 95284.4,"DYN"
   54543585.000,2004-09-23T07:00:01.840,   54543730.000,2004-09-23T07:02:26.840,"F-SEARCH",4,0,5, 1.94, 95312.4,"DYN"
   54545685.000,2004-09-23T07:35:01.840,   54545831.000,2004-09-23T07:37:27.840,"F-SEARCH",4,0,5, 2.64, 95284.4,"DYN"
   54547785.000,2004-09-23T08:10:01.841,   54547931.000,2004-09-23T08:12:27.841,"F-SEARCH",4,0,5, 3.24, 95274.4,"DYN"
   54549885.000,2004-09-23T08:45:01.841,   54550031.000,2004-09-23T08:47:27.841,"F-SEARCH",4,0,5, 3.65, 95260.4,"DYN"
   54551985.000,2004-09-23T09:20:01.841,   54552131.000,2004-09-23T09:22:27.841,"F-SEARCH",4,0,5, 3.86, 95234.4,"DYN"
   54554085.000,2004-09-23T09:55:01.842,   54554231.000,2004-09-23T09:57:27.842,"F-SEARCH",4,0,5, 3.78, 95228.4,"DYN"
   54557985.000,2004-09-23T11:00:01.843,   54558130.000,2004-09-23T11:02:26.843,"F-SEARCH",4,0,5, 3.64, 95216.4,"DYN"
   54560086.000,2004-09-23T11:35:02.843,   54560232.000,2004-09-23T11:37:28.843,"F-SEARCH",4,0,5, 3.56, 95198.4,"DYN"
   54562185.000,2004-09-23T12:10:01.843,   54562331.000,2004-09-23T12:12:27.843,"F-SEARCH",4,0,5, 3.39, 95194.4,"DYN"
   54564285.000,2004-09-23T12:45:01.844,   54564430.000,2004-09-23T12:47:26.844,"F-SEARCH",4,0,5, 3.21, 95190.4,"DYN"
   54566385.000,2004-09-23T13:20:01.844,   54566531.000,2004-09-23T13:22:27.844,"F-SEARCH",4,0,5, 2.80, 95174.4,"DYN"
   54568485.000,2004-09-23T13:55:01.845,   54568631.000,2004-09-23T13:57:27.845,"F-SEARCH",4,0,5, 2.54, 95160.4,"DYN"
   54570585.000,2004-09-23T14:30:01.845,   54570730.000,2004-09-23T14:32:26.845,"F-SEARCH",4,0,5, 2.81, 95156.4,"DYN"
   54572685.000,2004-09-23T15:05:01.845,   54572830.000,2004-09-23T15:07:26.845,"F-SEARCH",4,0,5, 2.76, 95142.4,"DYN"
   54574785.000,2004-09-23T15:40:01.846,   54574930.000,2004-09-23T15:42:26.846,"F-SEARCH",4,0,5, 2.51, 95142.4,"DYN"
   55138306.000,2004-09-30T04:12:02.957,   55138454.000,2004-09-30T04:14:30.957,"F-SEARCH",4,0,5, 2.04, 95252.4,"DYN"
   55141186.000,2004-09-30T05:00:02.957,   55141331.000,2004-09-30T05:02:27.957,"F-SEARCH",4,0,5, 2.45, 95310.4,"DYN"
   55143286.000,2004-09-30T05:35:02.957,   55143431.000,2004-09-30T05:37:27.958,"F-SEARCH",4,0,5, 3.52, 95250.4,"DYN"
   55145386.000,2004-09-30T06:10:02.958,   55145532.000,2004-09-30T06:12:28.958,"F-SEARCH",4,0,5, 3.27, 95196.4,"DYN"
   55147485.000,2004-09-30T06:45:01.958,   55147630.000,2004-09-30T06:47:26.958,"F-SEARCH",4,0,5, 2.53, 95184.4,"DYN"
   55149585.000,2004-09-30T07:20:01.959,   55149730.000,2004-09-30T07:22:26.959,"F-SEARCH",4,0,5, 2.57, 95160.4,"DYN"
   55151686.000,2004-09-30T07:55:02.959,   55151831.000,2004-09-30T07:57:27.959,"F-SEARCH",4,0,5, 2.50, 95138.4,"DYN"
   55161286.000,2004-09-30T10:35:02.961,   55161432.000,2004-09-30T10:37:28.961,"F-SEARCH",4,0,5, 3.55, 95098.4,"DYN"
   55162486.000,2004-09-30T10:55:02.961,   55162631.000,2004-09-30T10:57:27.961,"F-SEARCH",4,0,5, 3.77, 95098.4,"DYN"
   55163686.000,2004-09-30T11:15:02.962,   55163831.000,2004-09-30T11:17:27.962,"F-SEARCH",4,0,5, 4.01, 95086.4,"DYN"
   55164886.000,2004-09-30T11:35:02.962,   55165031.000,2004-09-30T11:37:27.962,"F-SEARCH",4,0,5, 4.26, 95082.4,"DYN"
   55166085.000,2004-09-30T11:55:01.962,   55166230.000,2004-09-30T11:57:26.962,"F-SEARCH",4,0,5, 4.50, 95076.4,"DYN"
   56227185.000,2004-10-12T18:40:02.164,   56227332.000,2004-10-12T18:42:29.164,"F-SEARCH",4,0,5, 2.31, 95328.4,"DYN"
   56228265.000,2004-10-12T18:58:02.164,   56228412.000,2004-10-12T19:00:29.164,"F-SEARCH",4,0,5, 1.59, 95358.4,"DYN"
   56229225.000,2004-10-12T19:14:02.165,   56229371.000,2004-10-12T19:16:28.165,"F-SEARCH",4,0,5, 1.69, 95354.4,"DYN"
   56284725.000,2004-10-13T10:39:02.175,   56284881.000,2004-10-13T10:41:38.175,"F-SEARCH",4,0,5, 1.31, 94438.3,"DYN"
   56285025.000,2004-10-13T10:44:02.175,   56285171.000,2004-10-13T10:46:28.175,"F-SEARCH",4,0,5, 1.54, 95392.4,"DYN"
   56289825.000,2004-10-13T12:04:02.176,   56289971.000,2004-10-13T12:06:28.176,"F-SEARCH",4,0,5, 1.55, 95402.4,"DYN"
   56297625.000,2004-10-13T14:14:02.178,   56297771.000,2004-10-13T14:16:28.178,"F-SEARCH",4,0,5, 1.56, 95414.4,"DYN"
   56303325.000,2004-10-13T15:49:02.179,   56303471.000,2004-10-13T15:51:28.179,"F-SEARCH",4,0,5, 1.56, 95394.4,"DYN"
   56308725.000,2004-10-13T17:19:02.180,   56308871.000,2004-10-13T17:21:28.180,"F-SEARCH",4,0,5, 1.54, 95396.4,"DYN"
   56325825.000,2004-10-13T22:04:02.183,   56325971.000,2004-10-13T22:06:28.183,"F-SEARCH",4,0,5, 1.46, 95452.4,"DYN"
   56335725.000,2004-10-14T00:49:02.185,   56335871.000,2004-10-14T00:51:28.185,"F-SEARCH",4,0,5, 1.49, 95448.4,"DYN"
   56340525.000,2004-10-14T02:09:02.186,   56340670.000,2004-10-14T02:11:27.186,"F-SEARCH",4,0,5, 1.56, 95420.4,"DYN"
   56347725.000,2004-10-14T04:09:02.187,   56347871.000,2004-10-14T04:11:28.187,"F-SEARCH",4,0,5, 1.57, 95412.4,"DYN"
   56355225.000,2004-10-14T06:14:02.188,   56355371.000,2004-10-14T06:16:28.189,"F-SEARCH",4,0,5, 1.55, 95418.4,"DYN"
   72544530.000,2005-04-19T15:15:50.107,   72544675.000,2005-04-19T15:18:15.107,"F-SEARCH",4,0,5, 1.90, 95364.5,"DYN"
   86773180.000,2005-10-01T07:40:02.464,   86773200.000,2005-10-01T07:40:22.464,"F-SEARCH",4,0,6, 6.81, 95532.1,"DYN"
   87097179.000,2005-10-05T01:40:01.516,   87097199.000,2005-10-05T01:40:21.516,"F-SEARCH",4,0,6, 6.71, 95512.1,"DYN"
  100123058.000,2006-03-04T19:58:01.628,  100123078.000,2006-03-04T19:58:21.628,"F-SEARCH",4,0,6, 6.90, 95600.1,"DYN"
  100465058.000,2006-03-08T18:58:01.685,  100465078.000,2006-03-08T18:58:21.685,"F-SEARCH",4,0,6, 7.09, 95588.1,"DYN"
  115239455.000,2006-08-26T18:58:01.172,  115239475.000,2006-08-26T18:58:21.172,"F-SEARCH",4,0,6, 2.97, 95400.1,"DYN"
  115581455.000,2006-08-30T17:58:01.231,  115581475.000,2006-08-30T17:58:21.231,"F-SEARCH",4,0,6, 2.68, 95396.1,"DYN"
  122900253.000,2006-11-23T10:58:00.532,  122900273.000,2006-11-23T10:58:20.532,"F-SEARCH",4,0,6, 2.91, 95396.1,"DYN"
  125226695.000,2006-12-20T09:12:02.930,  125226850.000,2006-12-20T09:14:37.930,"F-SEARCH",4,0,6, 2.18, 94815.4,"DYN"
  125228794.000,2006-12-20T09:47:01.931,  125228940.000,2006-12-20T09:49:27.931,"F-SEARCH",4,0,6, 5.45, 95341.5,"DYN"
  125231074.000,2006-12-20T10:25:01.931,  125231220.000,2006-12-20T10:27:27.931,"F-SEARCH",4,0,6, 5.50, 95285.5,"DYN"
  125233054.000,2006-12-20T10:58:01.932,  125261167.000,2006-12-20T18:46:34.936,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  138207451.000,2007-05-19T14:58:01.132,  138207471.000,2007-05-19T14:58:21.132,"F-SEARCH",4,0,6, 5.38, 95464.1,"DYN"
  138549451.000,2007-05-23T13:58:01.190,  138549471.000,2007-05-23T13:58:21.190,"F-SEARCH",4,0,6, 4.81, 95460.1,"DYN"
  148571850.000,2007-09-16T13:58:02.020,  148571870.000,2007-09-16T13:58:22.020,"F-SEARCH",4,0,6, 5.96, 95424.1,"DYN"
  148751963.000,2007-09-18T15:59:55.053,  148752109.000,2007-09-18T16:02:21.053,"F-SEARCH",4,0,6, 3.89, 95439.5,"DYN"
  148753596.000,2007-09-18T16:27:08.053,  148753752.000,2007-09-18T16:29:44.053,"F-SEARCH",4,0,6, 2.43, 94373.4,"DYN"
  148757009.000,2007-09-18T17:24:01.054,  148757168.000,2007-09-18T17:26:40.054,"F-SEARCH",4,0,6, 2.58, 94873.4,"DYN"
  150153689.000,2007-10-04T21:22:01.310,  150153833.000,2007-10-04T21:24:25.310,"F-SEARCH",4,0,5, 1.87, 95400.5,"DYN"
  158160689.000,2008-01-05T13:32:02.778,  158160708.000,2008-01-05T13:32:21.778,"F-SEARCH",4,0,6, 2.83, 95212.1,"DYN"
  158513489.000,2008-01-09T15:32:02.843,  158513508.000,2008-01-09T15:32:21.843,"F-SEARCH",4,0,6, 2.84, 95216.1,"DYN"
  173855546.000,2008-07-05T05:13:02.577,  173855566.000,2008-07-05T05:13:22.577,"F-SEARCH",4,0,6, 5.12, 95460.1,"DYN"
  175072285.000,2008-07-19T07:12:01.777,  175072431.000,2008-07-19T07:14:27.778,"F-SEARCH",4,0,6, 6.12, 95559.5,"DYN"
  175074145.000,2008-07-19T07:43:01.778,  175074290.000,2008-07-19T07:45:26.778,"F-SEARCH",4,0,6, 4.51, 95511.5,"DYN"
  175075956.000,2008-07-19T08:13:12.778,  175076102.000,2008-07-19T08:15:38.778,"F-SEARCH",4,0,6, 3.61, 95401.5,"DYN"
  175078824.000,2008-07-19T09:01:00.779,  175078970.000,2008-07-19T09:03:26.779,"F-SEARCH",4,0,6, 4.77, 95409.5,"DYN"
  175081645.000,2008-07-19T09:48:01.779,  175081791.000,2008-07-19T09:50:27.779,"F-SEARCH",4,0,6, 4.42, 95389.5,"DYN"
  175083672.000,2008-07-19T10:21:48.780,  175083827.000,2008-07-19T10:24:23.780,"F-SEARCH",4,0,6, 2.30, 94361.4,"DYN"
  175086087.000,2008-07-19T11:02:03.780,  175086233.000,2008-07-19T11:04:29.780,"F-SEARCH",4,0,6, 4.54, 95391.5,"DYN"
  175086445.000,2008-07-19T11:08:01.780,  175086591.000,2008-07-19T11:10:27.780,"F-SEARCH",4,0,6, 3.38, 95393.5,"DYN"
  175087644.000,2008-07-19T11:28:00.780,  175087789.000,2008-07-19T11:30:25.780,"F-SEARCH",4,0,6, 3.35, 95413.5,"DYN"
  175089745.000,2008-07-19T12:03:01.781,  175089905.000,2008-07-19T12:05:41.781,"F-SEARCH",4,0,6, 2.25, 94441.4,"DYN"
  175091425.000,2008-07-19T12:31:01.781,  175091571.000,2008-07-19T12:33:27.781,"F-SEARCH",4,0,6, 2.76, 95417.5,"DYN"
  175092745.000,2008-07-19T12:53:01.781,  175092890.000,2008-07-19T12:55:26.781,"F-SEARCH",4,0,6, 3.42, 95387.5,"DYN"
  175095685.000,2008-07-19T13:42:01.782,  175095843.000,2008-07-19T13:44:39.782,"F-SEARCH",4,0,6, 2.24, 94513.4,"DYN"
  175101325.000,2008-07-19T15:16:01.783,  175101481.000,2008-07-19T15:18:37.783,"F-SEARCH",4,0,6, 2.41, 94551.4,"DYN"
  175103005.000,2008-07-19T15:44:01.783,  175103150.000,2008-07-19T15:46:26.783,"F-SEARCH",4,0,6, 3.05, 95393.5,"DYN"
  175165946.000,2008-07-20T09:13:02.795,  175166091.000,2008-07-20T09:15:27.795,"F-SEARCH",4,0,6, 4.02, 95477.5,"DYN"
  175167145.000,2008-07-20T09:33:01.795,  175167290.000,2008-07-20T09:35:26.795,"F-SEARCH",4,0,6, 4.69, 95415.5,"DYN"
  175170087.000,2008-07-20T10:22:03.796,  175170244.000,2008-07-20T10:24:40.796,"F-SEARCH",4,0,6, 2.59, 94569.4,"DYN"
  175170846.000,2008-07-20T10:34:42.796,  175171004.000,2008-07-20T10:37:20.796,"F-SEARCH",4,0,6, 2.60, 94529.4,"DYN"
  191846904.000,2009-01-29T10:49:02.769,  191846924.000,2009-01-29T10:49:22.769,"F-SEARCH",4,0,6, 6.61, 95600.1,"DYN"
  192214103.000,2009-02-02T16:49:01.836,  192214123.000,2009-02-02T16:49:21.836,"F-SEARCH",4,0,6, 6.60, 95580.1,"DYN"
  212092943.000,2009-09-20T18:43:02.046,  212092962.000,2009-09-20T18:43:21.046,"F-SEARCH",4,0,6, 6.89, 95564.1,"DYN"
  230767941.000,2010-04-24T22:13:01.486,  230767960.000,2010-04-24T22:13:20.486,"F-SEARCH",4,0,6, 6.65, 95592.1,"DYN"
  250041441.000,2010-12-03T23:58:02.809,  250041461.000,2010-12-03T23:58:22.809,"F-SEARCH",4,0,6, 6.40, 95656.1,"DYN"
  250306041.000,2010-12-07T01:28:02.827,  250306061.000,2010-12-07T01:28:22.827,"F-SEARCH",4,0,6, 6.31, 95656.1,"DYN"
  257910381.000,2011-03-05T01:47:03.367,  257910400.000,2011-03-05T01:47:22.367,"F-SEARCH",4,0,6, 6.87, 95717.1,"DYN"
  257911400.000,2011-03-05T02:04:02.367,  257911429.000,2011-03-05T02:04:31.367,"F-SEARCH",4,0,6,19.99, 95365.1,"DYN"
  354527818.000,2014-03-27T07:58:02.339,  354527838.000,2014-03-27T07:58:22.339,"F-SEARCH",4,0,6, 6.42, 95704.1,"DYN"
  363175134.000,2014-07-05T10:00:01.358,  363175226.000,2014-07-05T10:01:33.358,"F-SEARCH",0,0,0, 0.04, 95431.7,"DYN"
  363175253.000,2014-07-05T10:02:00.358,  363175345.000,2014-07-05T10:03:32.358,"F-SEARCH",0,0,0, 0.04, 96690.0,"DYN"
  363175345.000,2014-07-05T10:03:32.358,  363175437.000,2014-07-05T10:05:04.358,"F-SEARCH",0,0,1, 0.04, 97140.2,"DYN"
  363175437.000,2014-07-05T10:05:04.358,  363175528.000,2014-07-05T10:06:35.358,"F-SEARCH",0,0,2, 0.05, 98896.5,"DYN"
  363175528.000,2014-07-05T10:06:35.358,  363175620.000,2014-07-05T10:08:07.358,"F-SEARCH",0,0,3, 0.04, 99452.7,"DYN"
  363175620.000,2014-07-05T10:08:07.358,  363175692.000,2014-07-05T10:09:19.358,"F-SEARCH",0,0,4, 0.05,100939.0,"DYN"
  363175692.000,2014-07-05T10:09:19.358,  363175784.000,2014-07-05T10:10:51.358,"F-SEARCH",0,0,5, 0.06,101604.5,"DYN"
  363175852.000,2014-07-05T10:11:59.358,  363175944.000,2014-07-05T10:13:31.358,"F-SEARCH",0,0,6, 0.08,101708.7,"DYN"
  363175944.000,2014-07-05T10:13:31.358,  363176036.000,2014-07-05T10:15:03.359,"F-SEARCH",0,0,7, 0.09,101762.8,"DYN"
  363176092.000,2014-07-05T10:15:59.359,  363176184.000,2014-07-05T10:17:31.359,"F-SEARCH",1,0,0, 0.08,102871.1,"DYN"
  363176184.000,2014-07-05T10:17:31.359,  363176276.000,2014-07-05T10:19:03.359,"F-SEARCH",1,0,1, 0.07,103447.3,"DYN"
  363176276.000,2014-07-05T10:19:03.359,  363176368.000,2014-07-05T10:20:35.359,"F-SEARCH",1,0,2, 0.06,104447.5,"DYN"
  363176368.000,2014-07-05T10:20:35.359,  363176460.000,2014-07-05T10:22:07.359,"F-SEARCH",1,0,3, 0.06,104667.7,"DYN"
  363176461.000,2014-07-05T10:22:08.359,  363176553.000,2014-07-05T10:23:40.359,"F-SEARCH",1,0,4, 0.07,104751.8,"DYN"
  363176553.000,2014-07-05T10:23:40.359,  363176645.000,2014-07-05T10:25:12.359,"F-SEARCH",1,0,5, 0.09,104682.0,"DYN"
  363176692.000,2014-07-05T10:25:59.359,  363176784.000,2014-07-05T10:27:31.359,"F-SEARCH",1,0,6, 0.12,104672.1,"DYN"
  363176784.000,2014-07-05T10:27:31.359,  363176876.000,2014-07-05T10:29:03.359,"F-SEARCH",1,0,7, 0.15,104582.2,"DYN"
  363176932.000,2014-07-05T10:29:59.359,  363177024.000,2014-07-05T10:31:31.359,"F-SEARCH",2,0,0, 0.08,105514.5,"DYN"
  363177024.000,2014-07-05T10:31:31.359,  363177117.000,2014-07-05T10:33:04.359,"F-SEARCH",2,0,1, 0.09,105666.6,"DYN"
  363177117.000,2014-07-05T10:33:04.359,  363177209.000,2014-07-05T10:34:36.359,"F-SEARCH",2,0,2, 0.08,107230.9,"DYN"
  363177209.000,2014-07-05T10:34:36.359,  363177301.000,2014-07-05T10:36:08.359,"F-SEARCH",2,0,3, 0.08,107211.1,"DYN"
  363177301.000,2014-07-05T10:36:08.359,  363177393.000,2014-07-05T10:37:40.359,"F-SEARCH",2,0,4, 0.08,107129.2,"DYN"
  363177393.000,2014-07-05T10:37:40.359,  363177485.000,2014-07-05T10:39:12.359,"F-SEARCH",2,0,5, 0.09,108053.4,"DYN"
  363177533.000,2014-07-05T10:40:00.359,  363177625.000,2014-07-05T10:41:32.359,"F-SEARCH",2,0,6, 0.09,108035.6,"DYN"
  363177625.000,2014-07-05T10:41:32.359,  363177717.000,2014-07-05T10:43:04.359,"F-SEARCH",2,0,7, 0.09,109941.9,"DYN"
  363177773.000,2014-07-05T10:44:00.359,  363177865.000,2014-07-05T10:45:32.359,"F-SEARCH",3,0,0, 0.16,111174.2,"DYN"
  363177865.000,2014-07-05T10:45:32.359,  363177957.000,2014-07-05T10:47:04.359,"F-SEARCH",3,0,1, 0.17,111432.4,"DYN"
  363177957.000,2014-07-05T10:47:04.359,  363178049.000,2014-07-05T10:48:36.359,"F-SEARCH",3,0,2, 0.17,113178.7,"DYN"
  363178049.000,2014-07-05T10:48:36.359,  363178141.000,2014-07-05T10:50:08.359,"F-SEARCH",3,0,3, 0.17,114565.0,"DYN"
  363178141.000,2014-07-05T10:50:08.359,  363178233.000,2014-07-05T10:51:40.359,"F-SEARCH",3,0,4, 0.18,116213.3,"DYN"
  363178233.000,2014-07-05T10:51:40.359,  363178325.000,2014-07-05T10:53:12.359,"F-SEARCH",3,0,5, 0.23,118069.6,"DYN"
  363178373.000,2014-07-05T10:54:00.359,  363178465.000,2014-07-05T10:55:32.359,"F-SEARCH",3,0,6, 0.32,119946.0,"DYN"
  363178465.000,2014-07-05T10:55:32.359,  363178557.000,2014-07-05T10:57:04.359,"F-SEARCH",3,0,7, 0.40,120472.2,"DYN"
  363178613.000,2014-07-05T10:58:00.359,  363178705.000,2014-07-05T10:59:32.359,"F-SEARCH",4,0,0, 0.33,120982.4,"DYN"
  363178705.000,2014-07-05T10:59:32.359,  363178797.000,2014-07-05T11:01:04.359,"F-SEARCH",4,0,1, 0.33,120882.5,"DYN"
  363178797.000,2014-07-05T11:01:04.359,  363178889.000,2014-07-05T11:02:36.360,"F-SEARCH",4,0,2, 0.42,121726.7,"DYN"
  363178889.000,2014-07-05T11:02:36.360,  363178981.000,2014-07-05T11:04:08.360,"F-SEARCH",4,0,3, 0.36,123627.1,"DYN"
  363178981.000,2014-07-05T11:04:08.360,  363179073.000,2014-07-05T11:05:40.360,"F-SEARCH",4,0,4, 0.38,124587.3,"DYN"
  363179073.000,2014-07-05T11:05:40.360,  363179165.000,2014-07-05T11:07:12.360,"F-SEARCH",4,0,5, 0.42,125217.5,"DYN"
  363179212.000,2014-07-05T11:07:59.360,  363179304.000,2014-07-05T11:09:31.360,"F-SEARCH",4,0,6, 0.49,125329.7,"DYN"
  363179304.000,2014-07-05T11:09:31.360,  363179396.000,2014-07-05T11:11:03.360,"F-SEARCH",4,0,7, 0.58,125333.8,"DYN"
  363179452.000,2014-07-05T11:11:59.360,  363179544.000,2014-07-05T11:13:31.360,"F-SEARCH",5,0,0, 0.55,125700.0,"DYN"
  363179545.000,2014-07-05T11:13:32.360,  363179637.000,2014-07-05T11:15:04.360,"F-SEARCH",5,0,1, 0.50,126202.2,"DYN"
  363179637.000,2014-07-05T11:15:04.360,  363179729.000,2014-07-05T11:16:36.360,"F-SEARCH",5,0,2, 0.50,127550.5,"DYN"
  363179729.000,2014-07-05T11:16:36.360,  363179821.000,2014-07-05T11:18:08.360,"F-SEARCH",5,0,3, 0.50,128864.8,"DYN"
  363179821.000,2014-07-05T11:18:08.360,  363179913.000,2014-07-05T11:19:40.360,"F-SEARCH",5,0,4, 0.51,129537.0,"DYN"
  363179913.000,2014-07-05T11:19:40.360,  363180005.000,2014-07-05T11:21:12.360,"F-SEARCH",5,0,5, 0.54,130013.2,"DYN"
  363180053.000,2014-07-05T11:22:00.360,  363180145.000,2014-07-05T11:23:32.360,"F-SEARCH",5,0,6, 0.60,130795.4,"DYN"
