   39748788.000,2004-04-05T01:20:02.023,   39748932.000,2004-04-05T01:22:26.023,"F-SEARCH",2,0,2, 7.30, 84652.3,"DYN"
   72544830.000,2005-04-19T15:20:50.107,   72544973.000,2005-04-19T15:23:13.107,"F-SEARCH",2,0,2, 7.11, 84680.5,"DYN"
   86773300.000,2005-10-01T07:42:02.464,   86773318.000,2005-10-01T07:42:20.464,"F-SEARCH",2,0,2, 7.03, 84708.8,"DYN"
   87097300.000,2005-10-05T01:42:02.516,   87097318.000,2005-10-05T01:42:20.516,"F-SEARCH",2,0,2, 7.03, 84707.8,"DYN"
  100123178.000,2006-03-04T20:00:01.628,  100123196.000,2006-03-04T20:00:19.628,"F-SEARCH",2,0,2, 7.10, 84716.8,"DYN"
  100465178.000,2006-03-08T19:00:01.685,  100465196.000,2006-03-08T19:00:19.685,"F-SEARCH",2,0,2, 7.11, 84713.8,"DYN"
  115239575.000,2006-08-26T19:00:01.172,  115239593.000,2006-08-26T19:00:19.172,"F-SEARCH",2,0,2, 7.06, 84684.8,"DYN"
  115581575.000,2006-08-30T18:00:01.231,  115581593.000,2006-08-30T18:00:19.231,"F-SEARCH",2,0,2, 7.08, 84681.8,"DYN"
  122900373.000,2006-11-23T11:00:00.532,  122900391.000,2006-11-23T11:00:18.532,"F-SEARCH",2,0,2, 7.03, 84681.8,"DYN"
  138207572.000,2007-05-19T15:00:02.132,  138207590.000,2007-05-19T15:00:20.132,"F-SEARCH",2,0,2, 7.24, 84701.8,"DYN"
  138549571.000,2007-05-23T14:00:01.190,  138549589.000,2007-05-23T14:00:19.190,"F-SEARCH",2,0,2, 7.22, 84700.8,"DYN"
  148571971.000,2007-09-16T14:00:03.020,  148571989.000,2007-09-16T14:00:21.020,"F-SEARCH",2,0,2, 7.30, 84695.8,"DYN"
  150153989.000,2007-10-04T21:27:01.310,  150154132.000,2007-10-04T21:29:24.310,"F-SEARCH",2,0,2, 6.92, 84681.5,"DYN"
  158160809.000,2008-01-05T13:34:02.778,  158160827.000,2008-01-05T13:34:20.778,"F-SEARCH",2,0,2, 7.73, 84659.8,"DYN"
  158513609.000,2008-01-09T15:34:02.843,  158513627.000,2008-01-09T15:34:20.843,"F-SEARCH",2,0,2, 7.72, 84660.8,"DYN"
  173855666.000,2008-07-05T05:15:02.577,  173855684.000,2008-07-05T05:15:20.577,"F-SEARCH",2,0,2, 7.06, 84703.8,"DYN"
  191847023.000,2009-01-29T10:51:01.769,  191847041.000,2009-01-29T10:51:19.769,"F-SEARCH",2,0,2, 6.88, 84717.8,"DYN"
  192214223.000,2009-02-02T16:51:01.836,  192214241.000,2009-02-02T16:51:19.836,"F-SEARCH",2,0,2, 6.87, 84714.8,"DYN"
  212093063.000,2009-09-20T18:45:02.046,  212093081.000,2009-09-20T18:45:20.046,"F-SEARCH",2,0,2, 6.79, 84713.8,"DYN"
  230768062.000,2010-04-24T22:15:02.486,  230768080.000,2010-04-24T22:15:20.486,"F-SEARCH",2,0,2, 6.80, 84716.8,"DYN"
  250041561.000,2010-12-04T00:00:02.809,  250041579.000,2010-12-04T00:00:20.809,"F-SEARCH",2,0,2, 7.01, 84728.8,"DYN"
  250306161.000,2010-12-07T01:30:02.827,  250306179.000,2010-12-07T01:30:20.827,"F-SEARCH",2,0,2, 7.06, 84727.8,"DYN"
  257910441.000,2011-03-05T01:48:03.367,  257910459.000,2011-03-05T01:48:21.367,"F-SEARCH",2,0,2, 7.06, 84735.8,"DYN"
  257911460.000,2011-03-05T02:05:02.367,  257911479.000,2011-03-05T02:05:21.367,"F-SEARCH",2,0,2, 5.04, 84721.8,"DYN"
  354527938.000,2014-03-27T08:00:02.339,  354527956.000,2014-03-27T08:00:20.339,"F-SEARCH",2,0,2, 7.18, 84728.8,"DYN"
  363182334.000,2014-07-05T12:00:01.361,  363182406.000,2014-07-05T12:01:13.361,"F-SEARCH",0,0,0, 0.71, 84699.9,"DYN"
  363182453.000,2014-07-05T12:02:00.361,  363182525.000,2014-07-05T12:03:12.361,"F-SEARCH",0,0,0, 0.71, 84699.3,"DYN"
  363182525.000,2014-07-05T12:03:12.361,  363182597.000,2014-07-05T12:04:24.361,"F-SEARCH",0,0,1, 1.75, 84699.7,"DYN"
  363182597.000,2014-07-05T12:04:24.361,  363182669.000,2014-07-05T12:05:36.361,"F-SEARCH",0,0,2, 3.78, 84699.5,"DYN"
  363182669.000,2014-07-05T12:05:36.361,  363182740.000,2014-07-05T12:06:47.361,"F-SEARCH",0,0,3, 8.07, 84699.6,"DYN"
  363182740.000,2014-07-05T12:06:47.361,  363182832.000,2014-07-05T12:08:19.361,"F-SEARCH",0,0,4,10.00, 84703.5,"DYN"
  363182833.000,2014-07-05T12:08:20.361,  363182925.000,2014-07-05T12:09:52.361,"F-SEARCH",0,0,5,10.00, 84707.6,"DYN"
  363183053.000,2014-07-05T12:12:00.361,  363183125.000,2014-07-05T12:13:12.361,"F-SEARCH",0,0,6,10.00, 84675.8,"DYN"
  363183125.000,2014-07-05T12:13:12.361,  363183197.000,2014-07-05T12:14:24.361,"F-SEARCH",0,0,7,10.00, 84731.0,"DYN"
  363183293.000,2014-07-05T12:16:00.361,  363183385.000,2014-07-05T12:17:32.361,"F-SEARCH",1,0,0,10.00, 84753.2,"DYN"
  363183385.000,2014-07-05T12:17:32.361,  363183457.000,2014-07-05T12:18:44.361,"F-SEARCH",1,0,1, 2.60, 84699.3,"DYN"
  363183457.000,2014-07-05T12:18:44.361,  363183529.000,2014-07-05T12:19:56.361,"F-SEARCH",1,0,2, 5.63, 84699.6,"DYN"
  363183529.000,2014-07-05T12:19:56.361,  363183621.000,2014-07-05T12:21:28.361,"F-SEARCH",1,0,3,10.00, 84697.5,"DYN"
  363183621.000,2014-07-05T12:21:28.361,  363183693.000,2014-07-05T12:22:40.361,"F-SEARCH",1,0,4,10.00, 84687.7,"DYN"
  363183693.000,2014-07-05T12:22:40.361,  363183785.000,2014-07-05T12:24:12.361,"F-SEARCH",1,0,5,10.00, 84693.0,"DYN"
  363183893.000,2014-07-05T12:26:00.361,  363183965.000,2014-07-05T12:27:12.361,"F-SEARCH",1,0,6,10.00, 84697.1,"DYN"
  363183965.000,2014-07-05T12:27:12.361,  363184038.000,2014-07-05T12:28:25.361,"F-SEARCH",1,0,7,10.00, 84701.9,"DYN"
  363184133.000,2014-07-05T12:30:00.361,  363184213.000,2014-07-05T12:31:20.361,"F-SEARCH",2,0,0,10.00, 84718.3,"DYN"
  363184213.000,2014-07-05T12:31:20.361,  363184285.000,2014-07-05T12:32:32.361,"F-SEARCH",2,0,1, 3.46, 84700.5,"DYN"
  363184285.000,2014-07-05T12:32:32.361,  363184357.000,2014-07-05T12:33:44.361,"F-SEARCH",2,0,2, 7.44, 84699.0,"DYN"
  363184357.000,2014-07-05T12:33:44.361,  363184428.000,2014-07-05T12:34:55.361,"F-SEARCH",2,0,3, 9.65, 84703.8,"DYN"
  363184428.000,2014-07-05T12:34:55.361,  363184520.000,2014-07-05T12:36:27.361,"F-SEARCH",2,0,4,10.00, 84708.9,"DYN"
  363184520.000,2014-07-05T12:36:27.361,  363184592.000,2014-07-05T12:37:39.362,"F-SEARCH",2,0,5,10.00, 84667.0,"DYN"
  363184733.000,2014-07-05T12:40:00.362,  363184825.000,2014-07-05T12:41:32.362,"F-SEARCH",2,0,6,10.00, 84669.4,"DYN"
  363184825.000,2014-07-05T12:41:32.362,  363184899.000,2014-07-05T12:42:46.362,"F-SEARCH",2,0,7,10.00, 84639.6,"DYN"
  363184973.000,2014-07-05T12:44:00.362,  363185046.000,2014-07-05T12:45:13.362,"F-SEARCH",3,0,0, 9.78, 84635.2,"DYN"
  363185046.000,2014-07-05T12:45:13.362,  363185118.000,2014-07-05T12:46:25.362,"F-SEARCH",3,0,1, 6.94, 84699.8,"DYN"
  363185118.000,2014-07-05T12:46:25.362,  363185210.000,2014-07-05T12:47:57.362,"F-SEARCH",3,0,2,10.00, 84695.5,"DYN"
  363185210.000,2014-07-05T12:47:57.362,  363185282.000,2014-07-05T12:49:09.362,"F-SEARCH",3,0,3,10.00, 84685.6,"DYN"
  363185282.000,2014-07-05T12:49:09.362,  363185354.000,2014-07-05T12:50:21.362,"F-SEARCH",3,0,4, 9.86, 84730.5,"DYN"
  363185354.000,2014-07-05T12:50:21.362,  363185446.000,2014-07-05T12:51:53.362,"F-SEARCH",3,0,5,10.00, 84735.5,"DYN"
  363185573.000,2014-07-05T12:54:00.362,  363185665.000,2014-07-05T12:55:32.362,"F-SEARCH",3,0,6,10.00, 84675.6,"DYN"
  363185665.000,2014-07-05T12:55:32.362,  363185741.000,2014-07-05T12:56:48.362,"F-SEARCH",3,0,7,10.00, 84581.7,"DYN"
  363185813.000,2014-07-05T12:58:00.362,  363185892.000,2014-07-05T12:59:19.362,"F-SEARCH",4,0,0, 9.86, 84567.1,"DYN"
  363185892.000,2014-07-05T12:59:19.362,  363185984.000,2014-07-05T13:00:51.362,"F-SEARCH",4,0,1,10.00, 84696.0,"DYN"
  363185984.000,2014-07-05T13:00:51.362,  363186056.000,2014-07-05T13:02:03.362,"F-SEARCH",4,0,2,10.00, 84686.2,"DYN"
  363186056.000,2014-07-05T13:02:03.362,  363186128.000,2014-07-05T13:03:15.362,"F-SEARCH",4,0,3,10.00, 84723.6,"DYN"
  363186128.000,2014-07-05T13:03:15.362,  363186220.000,2014-07-05T13:04:47.362,"F-SEARCH",4,0,4,10.00, 84726.8,"DYN"
  363186220.000,2014-07-05T13:04:47.362,  363186312.000,2014-07-05T13:06:19.362,"F-SEARCH",4,0,5,10.00, 84634.9,"DYN"
  363186413.000,2014-07-05T13:08:00.362,  363186505.000,2014-07-05T13:09:32.362,"F-SEARCH",4,0,6,10.00, 84575.0,"DYN"
  363186505.000,2014-07-05T13:09:32.362,  363186597.000,2014-07-05T13:11:04.362,"F-SEARCH",4,0,7,10.00, 84547.2,"DYN"
  363186653.000,2014-07-05T13:12:00.362,  363186745.000,2014-07-05T13:13:32.362,"F-SEARCH",5,0,0,10.00, 84455.3,"DYN"
  363186745.000,2014-07-05T13:13:32.362,  363186817.000,2014-07-05T13:14:44.362,"F-SEARCH",5,0,1,10.00, 84691.5,"DYN"
  363186817.000,2014-07-05T13:14:44.362,  363186909.000,2014-07-05T13:16:16.362,"F-SEARCH",5,0,2, 9.75, 84704.8,"DYN"
  363186909.000,2014-07-05T13:16:16.362,  363186982.000,2014-07-05T13:17:29.362,"F-SEARCH",5,0,3,10.00, 84658.9,"DYN"
  363186982.000,2014-07-05T13:17:29.362,  363187074.000,2014-07-05T13:19:01.362,"F-SEARCH",5,0,4,10.00, 84658.0,"DYN"
  363187074.000,2014-07-05T13:19:01.362,  363187166.000,2014-07-05T13:20:33.362,"F-SEARCH",5,0,5,10.00, 84566.2,"DYN"
  363187253.000,2014-07-05T13:22:00.362,  363187345.000,2014-07-05T13:23:32.362,"F-SEARCH",5,0,6,10.00, 84538.3,"DYN"
  363187345.000,2014-07-05T13:23:32.362,  363187437.000,2014-07-05T13:25:04.363,"F-SEARCH",5,0,7,10.00, 84510.4,"DYN"
  363187493.000,2014-07-05T13:26:00.363,  363187565.000,2014-07-05T13:27:12.363,"F-SEARCH",6,0,0,10.00, 84698.6,"DYN"
  363187565.000,2014-07-05T13:27:12.363,  363187657.000,2014-07-05T13:28:44.363,"F-SEARCH",6,0,1,10.00, 84702.8,"DYN"
  363187657.000,2014-07-05T13:28:44.363,  363187730.000,2014-07-05T13:29:57.363,"F-SEARCH",6,0,2,10.00, 84674.9,"DYN"
  363187730.000,2014-07-05T13:29:57.363,  363187822.000,2014-07-05T13:31:29.363,"F-SEARCH",6,0,3,10.00, 84684.5,"DYN"
  363187822.000,2014-07-05T13:31:29.363,  363187914.000,2014-07-05T13:33:01.363,"F-SEARCH",6,0,4,10.00, 84592.7,"DYN"
  363187914.000,2014-07-05T13:33:01.363,  363188006.000,2014-07-05T13:34:33.363,"F-SEARCH",6,0,5,10.00, 84500.8,"DYN"
  363188093.000,2014-07-05T13:36:00.363,  363188184.000,2014-07-05T13:37:31.363,"F-SEARCH",6,0,6,10.00, 84426.9,"DYN"
  363188185.000,2014-07-05T13:37:32.363,  363188277.000,2014-07-05T13:39:04.363,"F-SEARCH",6,0,7,10.00, 84335.1,"DYN"
  363188333.000,2014-07-05T13:40:00.363,  363188425.000,2014-07-05T13:41:32.363,"F-SEARCH",7,0,0,10.00, 84241.2,"DYN"
  363188425.000,2014-07-05T13:41:32.363,  363188496.000,2014-07-05T13:42:43.363,"F-SEARCH",7,0,1,10.00, 84685.4,"DYN"
  363188496.000,2014-07-05T13:42:43.363,  363188589.000,2014-07-05T13:44:16.363,"F-SEARCH",7,0,2,10.00, 84689.9,"DYN"
  363188589.000,2014-07-05T13:44:16.363,  363188663.000,2014-07-05T13:45:30.363,"F-SEARCH",7,0,3,10.00, 84636.0,"DYN"
  363188663.000,2014-07-05T13:45:30.363,  363188755.000,2014-07-05T13:47:02.363,"F-SEARCH",7,0,4,10.00, 84628.7,"DYN"
  363188755.000,2014-07-05T13:47:02.363,  363188847.000,2014-07-05T13:48:34.363,"F-SEARCH",7,0,5,10.00, 84536.9,"DYN"
  363188933.000,2014-07-05T13:50:00.363,  363189025.000,2014-07-05T13:51:32.363,"F-SEARCH",7,0,6,10.00, 84463.0,"DYN"
  363189025.000,2014-07-05T13:51:32.363,  363189117.000,2014-07-05T13:53:04.363,"F-SEARCH",7,0,7,10.00, 84371.1,"DYN"
