"DATA/CONTINUUM/MIRO_3_SUBMM_20161810000.LBL  ","MIRO_3_SUBMM_20161810000",2017-05-05T22:43:15.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_MM_20161810000.LBL     ","MIRO_3_MM_20161810000   ",2017-05-05T22:43:15.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_MM_20161880000.LBL     ","MIRO_3_MM_20161880000   ",2017-05-05T22:43:16.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_SUBMM_20161880000.LBL  ","MIRO_3_SUBMM_20161880000",2017-05-05T22:43:18.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_SUBMM_20161950000.LBL  ","MIRO_3_SUBMM_20161950000",2017-05-05T22:43:19.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_MM_20161950000.LBL     ","MIRO_3_MM_20161950000   ",2017-05-05T22:43:19.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_MM_20162020000.LBL     ","MIRO_3_MM_20162020000   ",2017-05-05T22:43:20.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_SUBMM_20162020000.LBL  ","MIRO_3_SUBMM_20162020000",2017-05-05T22:43:22.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_MM_20162090000.LBL     ","MIRO_3_MM_20162090000   ",2017-05-05T22:43:22.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_SUBMM_20162090000.LBL  ","MIRO_3_SUBMM_20162090000",2017-05-05T22:43:23.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_MM_20162160000.LBL     ","MIRO_3_MM_20162160000   ",2017-05-05T22:43:23.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_SUBMM_20162160000.LBL  ","MIRO_3_SUBMM_20162160000",2017-05-05T22:43:23.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_MM_20162230000.LBL     ","MIRO_3_MM_20162230000   ",2017-05-05T22:43:24.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_SUBMM_20162230000.LBL  ","MIRO_3_SUBMM_20162230000",2017-05-05T22:43:26.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_MM_20162300000.LBL     ","MIRO_3_MM_20162300000   ",2017-05-05T22:43:27.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_SUBMM_20162300000.LBL  ","MIRO_3_SUBMM_20162300000",2017-05-05T22:43:27.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_MM_20162370000.LBL     ","MIRO_3_MM_20162370000   ",2017-05-05T22:43:30.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_SUBMM_20162370000.LBL  ","MIRO_3_SUBMM_20162370000",2017-05-05T22:43:32.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_SUBMM_20162440000.LBL  ","MIRO_3_SUBMM_20162440000",2017-05-05T22:43:34.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_MM_20162440000.LBL     ","MIRO_3_MM_20162440000   ",2017-05-05T22:43:34.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_MM_20162510000.LBL     ","MIRO_3_MM_20162510000   ",2017-05-05T22:43:35.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
"DATA/CONTINUUM/MIRO_3_SUBMM_20162510000.LBL  ","MIRO_3_SUBMM_20162510000",2017-05-05T22:43:35.000,"RO-C-MIRO-3-EXT3-67P-V1.0"
