"BROWSE/2015/JUL/D01/RPCICA150701T04.LBL","RPCICA150701T04.PNG","RPCICA150701T04_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T05.LBL","RPCICA150701T05.PNG","RPCICA150701T05_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T06.LBL","RPCICA150701T06.PNG","RPCICA150701T06_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T07.LBL","RPCICA150701T07.PNG","RPCICA150701T07_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T08.LBL","RPCICA150701T08.PNG","RPCICA150701T08_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T09.LBL","RPCICA150701T09.PNG","RPCICA150701T09_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T10.LBL","RPCICA150701T10.PNG","RPCICA150701T10_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T11.LBL","RPCICA150701T11.PNG","RPCICA150701T11_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T12.LBL","RPCICA150701T12.PNG","RPCICA150701T12_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T13.LBL","RPCICA150701T13.PNG","RPCICA150701T13_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T14.LBL","RPCICA150701T14.PNG","RPCICA150701T14_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T15.LBL","RPCICA150701T15.PNG","RPCICA150701T15_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T16.LBL","RPCICA150701T16.PNG","RPCICA150701T16_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T17.LBL","RPCICA150701T17.PNG","RPCICA150701T17_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T18.LBL","RPCICA150701T18.PNG","RPCICA150701T18_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T19.LBL","RPCICA150701T19.PNG","RPCICA150701T19_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T20.LBL","RPCICA150701T20.PNG","RPCICA150701T20_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T21.LBL","RPCICA150701T21.PNG","RPCICA150701T21_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T22.LBL","RPCICA150701T22.PNG","RPCICA150701T22_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701T23.LBL","RPCICA150701T23.PNG","RPCICA150701T23_000_L4_CORR",2020-10-28T12:35:29.000,"PRIMARY  "
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T04_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T05_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T06_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
"BROWSE/2015/JUL/D01/RPCICA150701.LBL   ","RPCICA150701.PNG   ","RPCICA150701T07_000_L4_CORR",2020-10-28T12:35:29.000,"SECONDARY"
