2016-06-04T00:00:17, 1/0423619131.14995,  6.6298294e-06,        -3.736445,        18.512786,       125.080363,  5.8753626e-06,        -2.266611,        35.997539,       124.990796
2016-06-04T00:00:49, 1/0423619163.14995,  6.6299149e-06,        -3.736426,        18.512443,       125.080352,  5.8754518e-06,        -2.266602,        35.997065,       124.990786
2016-06-04T00:01:21, 1/0423619195.14995,  6.6299975e-06,        -3.736409,        18.512112,       125.080342,  5.8755380e-06,        -2.266594,        35.996608,       124.990777
2016-06-04T00:01:53, 1/0423619227.14995,  6.6300772e-06,        -3.736391,        18.511794,       125.080331,  5.8756211e-06,        -2.266586,        35.996167,       124.990767
2016-06-04T00:02:25, 1/0423619259.14995,  6.6301540e-06,        -3.736375,        18.511488,       125.080321,  5.8757012e-06,        -2.266578,        35.995742,       124.990757
2016-06-04T00:02:57, 1/0423619291.14995,  6.6302280e-06,        -3.736359,        18.511195,       125.080310,  5.8757783e-06,        -2.266571,        35.995332,       124.990748
2016-06-04T00:03:29, 1/0423619323.14995,  6.6302993e-06,        -3.736344,        18.510913,       125.080300,  5.8758526e-06,        -2.266563,        35.994939,       124.990738
2016-06-04T00:04:01, 1/0423619355.14995,  6.6303679e-06,        -3.736329,        18.510642,       125.080289,  5.8759240e-06,        -2.266556,        35.994560,       124.990729
2016-06-04T00:04:33, 1/0423619387.14995,  6.6304339e-06,        -3.736315,        18.510383,       125.080279,  5.8759926e-06,        -2.266550,        35.994196,       124.990719
2016-06-04T00:05:05, 1/0423619419.14995,  6.6304973e-06,        -3.736301,        18.510136,       125.080268,  5.8760585e-06,        -2.266543,        35.993847,       124.990710
2016-06-04T00:05:37, 1/0423619451.14995,  6.6305581e-06,        -3.736288,        18.509899,       125.080258,  5.8761218e-06,        -2.266537,        35.993512,       124.990700
2016-06-04T00:06:09, 1/0423619483.14995,  6.6306164e-06,        -3.736276,        18.509673,       125.080247,  5.8761824e-06,        -2.266531,        35.993191,       124.990690
2016-06-04T00:06:41, 1/0423619515.14995,  6.6306724e-06,        -3.736264,        18.509457,       125.080236,  5.8762404e-06,        -2.266526,        35.992883,       124.990681
2016-06-04T00:07:13, 1/0423619547.14995,  6.6307259e-06,        -3.736252,        18.509252,       125.080226,  5.8762959e-06,        -2.266520,        35.992590,       124.990671
2016-06-04T00:07:45, 1/0423619579.14995,  6.6307771e-06,        -3.736241,        18.509057,       125.080215,  5.8763490e-06,        -2.266515,        35.992309,       124.990662
2016-06-04T00:08:17, 1/0423619611.14995,  6.6308260e-06,        -3.736231,        18.508872,       125.080205,  5.8763997e-06,        -2.266510,        35.992041,       124.990652
2016-06-04T00:08:49, 1/0423619643.14995,  6.6308727e-06,        -3.736221,        18.508696,       125.080194,  5.8764480e-06,        -2.266506,        35.991786,       124.990642
2016-06-04T00:09:21, 1/0423619675.14995,  6.6309172e-06,        -3.736211,        18.508530,       125.080184,  5.8764940e-06,        -2.266501,        35.991542,       124.990633
2016-06-04T00:09:53, 1/0423619707.14995,  6.6309596e-06,        -3.736202,        18.508373,       125.080173,  5.8765378e-06,        -2.266497,        35.991311,       124.990623
2016-06-04T00:10:25, 1/0423619739.14995,  6.6309999e-06,        -3.736193,        18.508224,       125.080163,  5.8765794e-06,        -2.266493,        35.991092,       124.990614
2016-06-04T00:10:57, 1/0423619771.14995,  6.6310382e-06,        -3.736185,        18.508085,       125.080152,  5.8766188e-06,        -2.266489,        35.990884,       124.990604
2016-06-04T00:11:29, 1/0423619803.14995,  6.6310745e-06,        -3.736177,        18.507954,       125.080142,  5.8766562e-06,        -2.266485,        35.990687,       124.990595
2016-06-04T00:12:01, 1/0423619835.14995,  6.6311089e-06,        -3.736170,        18.507831,       125.080131,  5.8766916e-06,        -2.266482,        35.990500,       124.990585
2016-06-04T00:12:33, 1/0423619867.14995,  6.6311415e-06,        -3.736163,        18.507717,       125.080120,  5.8767250e-06,        -2.266478,        35.990325,       124.990575
2016-06-04T00:13:05, 1/0423619899.14995,  6.6311722e-06,        -3.736157,        18.507610,       125.080110,  5.8767564e-06,        -2.266475,        35.990159,       124.990566
2016-06-04T00:13:37, 1/0423619931.14995,  6.6312011e-06,        -3.736150,        18.507511,       125.080099,  5.8767860e-06,        -2.266472,        35.990004,       124.990556
2016-06-04T00:14:09, 1/0423619963.14995,  6.6312284e-06,        -3.736145,        18.507419,       125.080089,  5.8768138e-06,        -2.266470,        35.989858,       124.990547
2016-06-04T00:14:41, 1/0423619995.14995,  6.6312539e-06,        -3.736139,        18.507335,       125.080078,  5.8768399e-06,        -2.266467,        35.989721,       124.990537
2016-06-04T00:15:13, 1/0423620027.14995,  6.6312779e-06,        -3.736134,        18.507257,       125.080068,  5.8768642e-06,        -2.266465,        35.989594,       124.990527
2016-06-04T00:15:45, 1/0423620059.14995,  6.6313002e-06,        -3.736129,        18.507187,       125.080057,  5.8768868e-06,        -2.266463,        35.989476,       124.990518
2016-06-04T00:16:17, 1/0423620091.14995,  6.6313210e-06,        -3.736125,        18.507123,       125.080047,  5.8769079e-06,        -2.266461,        35.989366,       124.990508
2016-06-04T00:16:49, 1/0423620123.14995,  6.6313404e-06,        -3.736121,        18.507065,       125.080036,  5.8769274e-06,        -2.266459,        35.989264,       124.990499
2016-06-04T00:17:21, 1/0423620155.14995,  6.6313583e-06,        -3.736117,        18.507014,       125.080026,  5.8769453e-06,        -2.266457,        35.989171,       124.990489
2016-06-04T00:17:53, 1/0423620187.14995,  6.6313748e-06,        -3.736113,        18.506968,       125.080015,  5.8769618e-06,        -2.266455,        35.989085,       124.990480
2016-06-04T00:18:25, 1/0423620219.14995,  6.6313900e-06,        -3.736110,        18.506929,       125.080005,  5.8769769e-06,        -2.266454,        35.989007,       124.990470
2016-06-04T00:18:57, 1/0423620251.14995,  6.6314039e-06,        -3.736107,        18.506895,       125.079994,  5.8769906e-06,        -2.266452,        35.988937,       124.990460
2016-06-04T00:19:29, 1/0423620283.14995,  6.6314165e-06,        -3.736104,        18.506866,       125.079983,  5.8770030e-06,        -2.266451,        35.988873,       124.990451
2016-06-04T00:20:01, 1/0423620315.14995,  6.6314279e-06,        -3.736102,        18.506843,       125.079973,  5.8770141e-06,        -2.266450,        35.988817,       124.990441
2016-06-04T00:20:33, 1/0423620347.14995,  6.6314381e-06,        -3.736100,        18.506825,       125.079962,  5.8770240e-06,        -2.266449,        35.988766,       124.990432
2016-06-04T00:21:05, 1/0423620379.14995,  6.6314472e-06,        -3.736098,        18.506811,       125.079952,  5.8770326e-06,        -2.266448,        35.988723,       124.990422
2016-06-04T00:21:37, 1/0423620411.14995,  6.6314552e-06,        -3.736096,        18.506803,       125.079941,  5.8770401e-06,        -2.266447,        35.988685,       124.990412
2016-06-04T00:22:09, 1/0423620443.14995,  6.6314621e-06,        -3.736095,        18.506799,       125.079931,  5.8770465e-06,        -2.266447,        35.988654,       124.990403
2016-06-04T00:22:41, 1/0423620475.14995,  6.6314680e-06,        -3.736094,        18.506799,       125.079920,  5.8770519e-06,        -2.266446,        35.988628,       124.990393
2016-06-04T00:23:13, 1/0423620507.14995,  6.6314730e-06,        -3.736093,        18.506804,       125.079910,  5.8770562e-06,        -2.266446,        35.988607,       124.990384
2016-06-04T00:23:45, 1/0423620539.14995,  6.6314770e-06,        -3.736092,        18.506812,       125.079899,  5.8770595e-06,        -2.266445,        35.988592,       124.990374
2016-06-04T00:24:17, 1/0423620571.14995,  6.6314801e-06,        -3.736091,        18.506825,       125.079889,  5.8770618e-06,        -2.266445,        35.988582,       124.990365
2016-06-04T00:24:49, 1/0423620603.14995,  6.6314824e-06,        -3.736091,        18.506841,       125.079878,  5.8770633e-06,        -2.266445,        35.988577,       124.990355
2016-06-04T00:25:21, 1/0423620635.14995,  6.6314838e-06,        -3.736091,        18.506861,       125.079868,  5.8770639e-06,        -2.266445,        35.988576,       124.990345
2016-06-04T00:25:53, 1/0423620667.14994,  6.6314844e-06,        -3.736090,        18.506884,       125.079857,  5.8770636e-06,        -2.266445,        35.988580,       124.990336
2016-06-04T00:26:25, 1/0423620699.14995,  6.6314843e-06,        -3.736091,        18.506910,       125.079846,  5.8770626e-06,        -2.266445,        35.988588,       124.990326
2016-06-04T00:26:57, 1/0423620731.14994,  6.6314834e-06,        -3.736091,        18.506940,       125.079836,  5.8770607e-06,        -2.266445,        35.988601,       124.990317
2016-06-04T00:27:29, 1/0423620763.14994,  6.6314819e-06,        -3.736091,        18.506973,       125.079825,  5.8770582e-06,        -2.266445,        35.988617,       124.990307
2016-06-04T00:28:01, 1/0423620795.14994,  6.6314796e-06,        -3.736092,        18.507008,       125.079815,  5.8770549e-06,        -2.266445,        35.988637,       124.990297
2016-06-04T00:28:33, 1/0423620827.14994,  6.6314768e-06,        -3.736092,        18.507046,       125.079804,  5.8770510e-06,        -2.266446,        35.988660,       124.990288
2016-06-04T00:29:05, 1/0423620859.14994,  6.6314734e-06,        -3.736093,        18.507087,       125.079794,  5.8770465e-06,        -2.266446,        35.988687,       124.990278
2016-06-04T00:29:37, 1/0423620891.14994,  6.6314693e-06,        -3.736094,        18.507130,       125.079783,  5.8770413e-06,        -2.266447,        35.988717,       124.990269
2016-06-04T00:30:09, 1/0423620923.14994,  6.6314648e-06,        -3.736095,        18.507176,       125.079773,  5.8770356e-06,        -2.266447,        35.988750,       124.990259
2016-06-04T00:30:41, 1/0423620955.14994,  6.6314597e-06,        -3.736096,        18.507224,       125.079762,  5.8770293e-06,        -2.266448,        35.988786,       124.990250
2016-06-04T00:31:13, 1/0423620987.14994,  6.6314541e-06,        -3.736098,        18.507274,       125.079752,  5.8770225e-06,        -2.266448,        35.988825,       124.990240
2016-06-04T00:31:45, 1/0423621019.14994,  6.6314481e-06,        -3.736099,        18.507326,       125.079741,  5.8770153e-06,        -2.266449,        35.988866,       124.990230
2016-06-04T00:32:17, 1/0423621051.14994,  6.6314417e-06,        -3.736100,        18.507379,       125.079731,  5.8770075e-06,        -2.266450,        35.988910,       124.990221
2016-06-04T00:32:49, 1/0423621083.14994,  6.6314348e-06,        -3.736102,        18.507435,       125.079720,  5.8769994e-06,        -2.266450,        35.988956,       124.990211
2016-06-04T00:33:21, 1/0423621115.14994,  6.6314275e-06,        -3.736103,        18.507492,       125.079710,  5.8769908e-06,        -2.266451,        35.989005,       124.990202
2016-06-04T00:33:53, 1/0423621147.14994,  6.6314199e-06,        -3.736105,        18.507551,       125.079699,  5.8769819e-06,        -2.266452,        35.989055,       124.990192
2016-06-04T00:34:25, 1/0423621179.14994,  6.6314120e-06,        -3.736107,        18.507611,       125.079689,  5.8769726e-06,        -2.266453,        35.989107,       124.990182
2016-06-04T00:34:57, 1/0423621211.14994,  6.6314037e-06,        -3.736109,        18.507673,       125.079678,  5.8769630e-06,        -2.266454,        35.989161,       124.990173
2016-06-04T00:35:29, 1/0423621243.14994,  6.6313952e-06,        -3.736111,        18.507736,       125.079667,  5.8769530e-06,        -2.266455,        35.989217,       124.990163
2016-06-04T00:36:01, 1/0423621275.14994,  6.6313863e-06,        -3.736113,        18.507800,       125.079657,  5.8769428e-06,        -2.266456,        35.989274,       124.990154
2016-06-04T00:36:33, 1/0423621307.14994,  6.6313773e-06,        -3.736115,        18.507865,       125.079646,  5.8769323e-06,        -2.266457,        35.989332,       124.990144
2016-06-04T00:37:05, 1/0423621339.14994,  6.6313680e-06,        -3.736117,        18.507931,       125.079636,  5.8769216e-06,        -2.266458,        35.989392,       124.990134
2016-06-04T00:37:37, 1/0423621371.14994,  6.6313584e-06,        -3.736119,        18.507998,       125.079625,  5.8769106e-06,        -2.266459,        35.989453,       124.990125
2016-06-04T00:38:09, 1/0423621403.14994,  6.6313487e-06,        -3.736121,        18.508066,       125.079615,  5.8768994e-06,        -2.266460,        35.989515,       124.990115
2016-06-04T00:38:41, 1/0423621435.14994,  6.6313388e-06,        -3.736123,        18.508135,       125.079604,  5.8768881e-06,        -2.266461,        35.989579,       124.990106
2016-06-04T00:39:13, 1/0423621467.14994,  6.6313288e-06,        -3.736125,        18.508204,       125.079594,  5.8768766e-06,        -2.266462,        35.989643,       124.990096
2016-06-04T00:39:45, 1/0423621499.14994,  6.6313186e-06,        -3.736128,        18.508274,       125.079583,  5.8768649e-06,        -2.266463,        35.989707,       124.990087
2016-06-04T00:40:17, 1/0423621531.14994,  6.6313083e-06,        -3.736130,        18.508344,       125.079573,  5.8768531e-06,        -2.266464,        35.989773,       124.990077
2016-06-04T00:40:49, 1/0423621563.14994,  6.6312978e-06,        -3.736132,        18.508415,       125.079562,  5.8768412e-06,        -2.266465,        35.989839,       124.990067
2016-06-04T00:41:21, 1/0423621595.14994,  6.6312873e-06,        -3.736135,        18.508487,       125.079552,  5.8768292e-06,        -2.266466,        35.989906,       124.990058
2016-06-04T00:41:53, 1/0423621627.14994,  6.6312767e-06,        -3.736137,        18.508558,       125.079541,  5.8768171e-06,        -2.266467,        35.989973,       124.990048
2016-06-04T00:42:25, 1/0423621659.14994,  6.6312660e-06,        -3.736139,        18.508630,       125.079531,  5.8768049e-06,        -2.266468,        35.990041,       124.990039
2016-06-04T00:42:57, 1/0423621691.14994,  6.6312553e-06,        -3.736142,        18.508702,       125.079520,  5.8767927e-06,        -2.266470,        35.990108,       124.990029
2016-06-04T00:43:29, 1/0423621723.14994,  6.6312445e-06,        -3.736144,        18.508775,       125.079510,  5.8767804e-06,        -2.266471,        35.990176,       124.990019
2016-06-04T00:44:01, 1/0423621755.14994,  6.6312337e-06,        -3.736146,        18.508847,       125.079499,  5.8767681e-06,        -2.266472,        35.990245,       124.990010
2016-06-04T00:44:33, 1/0423621787.14994,  6.6312229e-06,        -3.736149,        18.508920,       125.079489,  5.8767558e-06,        -2.266473,        35.990313,       124.990000
2016-06-04T00:45:05, 1/0423621819.14994,  6.6312121e-06,        -3.736151,        18.508993,       125.079478,  5.8767435e-06,        -2.266474,        35.990381,       124.989991
2016-06-04T00:45:37, 1/0423621851.14994,  6.6312013e-06,        -3.736153,        18.509065,       125.079467,  5.8767311e-06,        -2.266475,        35.990450,       124.989981
2016-06-04T00:46:09, 1/0423621883.14994,  6.6311905e-06,        -3.736156,        18.509138,       125.079457,  5.8767188e-06,        -2.266476,        35.990518,       124.989971
2016-06-04T00:46:41, 1/0423621915.14994,  6.6311797e-06,        -3.736158,        18.509210,       125.079446,  5.8767066e-06,        -2.266478,        35.990586,       124.989962
2016-06-04T00:47:13, 1/0423621947.14994,  6.6311690e-06,        -3.736161,        18.509282,       125.079436,  5.8766943e-06,        -2.266479,        35.990654,       124.989952
2016-06-04T00:47:45, 1/0423621979.14994,  6.6311583e-06,        -3.736163,        18.509354,       125.079425,  5.8766821e-06,        -2.266480,        35.990721,       124.989943
2016-06-04T00:48:17, 1/0423622011.14994,  6.6311477e-06,        -3.736165,        18.509426,       125.079415,  5.8766700e-06,        -2.266481,        35.990789,       124.989933
2016-06-04T00:48:49, 1/0423622043.14994,  6.6311371e-06,        -3.736168,        18.509498,       125.079404,  5.8766579e-06,        -2.266482,        35.990856,       124.989924
2016-06-04T00:49:21, 1/0423622075.14994,  6.6311266e-06,        -3.736170,        18.509569,       125.079394,  5.8766459e-06,        -2.266483,        35.990922,       124.989914
2016-06-04T00:49:53, 1/0423622107.14994,  6.6311162e-06,        -3.736172,        18.509640,       125.079383,  5.8766340e-06,        -2.266484,        35.990989,       124.989904
2016-06-04T00:50:25, 1/0423622139.14994,  6.6311058e-06,        -3.736175,        18.509711,       125.079373,  5.8766222e-06,        -2.266485,        35.991054,       124.989895
2016-06-04T00:50:57, 1/0423622171.14994,  6.6310955e-06,        -3.736177,        18.509781,       125.079362,  5.8766105e-06,        -2.266486,        35.991119,       124.989885
2016-06-04T00:51:29, 1/0423622203.14994,  6.6310854e-06,        -3.736179,        18.509851,       125.079352,  5.8765988e-06,        -2.266488,        35.991184,       124.989876
2016-06-04T00:52:01, 1/0423622235.14994,  6.6310753e-06,        -3.736181,        18.509920,       125.079341,  5.8765873e-06,        -2.266489,        35.991248,       124.989866
2016-06-04T00:52:33, 1/0423622267.14994,  6.6310654e-06,        -3.736183,        18.509989,       125.079331,  5.8765759e-06,        -2.266490,        35.991312,       124.989856
2016-06-04T00:53:05, 1/0423622299.14994,  6.6310555e-06,        -3.736186,        18.510057,       125.079320,  5.8765646e-06,        -2.266491,        35.991375,       124.989847
2016-06-04T00:53:37, 1/0423622331.14994,  6.6310458e-06,        -3.736188,        18.510125,       125.079310,  5.8765534e-06,        -2.266492,        35.991437,       124.989837
2016-06-04T00:54:09, 1/0423622363.14994,  6.6310362e-06,        -3.736190,        18.510192,       125.079299,  5.8765424e-06,        -2.266493,        35.991498,       124.989828
2016-06-04T00:54:41, 1/0423622395.14994,  6.6310267e-06,        -3.736192,        18.510259,       125.079289,  5.8765314e-06,        -2.266494,        35.991559,       124.989818
2016-06-04T00:55:13, 1/0423622427.14994,  6.6310173e-06,        -3.736194,        18.510326,       125.079278,  5.8765207e-06,        -2.266495,        35.991619,       124.989808
2016-06-04T00:55:45, 1/0423622459.14994,  6.6310081e-06,        -3.736196,        18.510391,       125.079268,  5.8765100e-06,        -2.266496,        35.991679,       124.989799
2016-06-04T00:56:17, 1/0423622491.14994,  6.6309990e-06,        -3.736198,        18.510456,       125.079257,  5.8764995e-06,        -2.266497,        35.991737,       124.989789
2016-06-04T00:56:49, 1/0423622523.14994,  6.6309901e-06,        -3.736200,        18.510521,       125.079247,  5.8764892e-06,        -2.266498,        35.991795,       124.989780
2016-06-04T00:57:21, 1/0423622555.14994,  6.6309813e-06,        -3.736202,        18.510585,       125.079236,  5.8764790e-06,        -2.266499,        35.991852,       124.989770
2016-06-04T00:57:53, 1/0423622587.14994,  6.6309726e-06,        -3.736204,        18.510648,       125.079226,  5.8764689e-06,        -2.266500,        35.991908,       124.989760
2016-06-04T00:58:25, 1/0423622619.14994,  6.6309641e-06,        -3.736206,        18.510711,       125.079215,  5.8764590e-06,        -2.266500,        35.991964,       124.989751
2016-06-04T00:58:57, 1/0423622651.14994,  6.6309557e-06,        -3.736208,        18.510773,       125.079205,  5.8764493e-06,        -2.266501,        35.992018,       124.989741
2016-06-04T00:59:29, 1/0423622683.14994,  6.6309475e-06,        -3.736210,        18.510834,       125.079194,  5.8764397e-06,        -2.266502,        35.992072,       124.989732
2016-06-04T01:00:01, 1/0423622715.14994,  6.6309395e-06,        -3.736211,        18.510895,       125.079183,  5.8764303e-06,        -2.266503,        35.992125,       124.989722
2016-06-04T01:00:33, 1/0423622747.14994,  6.6309316e-06,        -3.736213,        18.510955,       125.079173,  5.8764210e-06,        -2.266504,        35.992177,       124.989713
2016-06-04T01:01:05, 1/0423622779.14994,  6.6309238e-06,        -3.736215,        18.511014,       125.079162,  5.8764119e-06,        -2.266505,        35.992228,       124.989703
2016-06-04T01:01:37, 1/0423622811.14994,  6.6309162e-06,        -3.736217,        18.511073,       125.079152,  5.8764030e-06,        -2.266506,        35.992278,       124.989693
2016-06-04T01:02:09, 1/0423622843.14994,  6.6309087e-06,        -3.736218,        18.511131,       125.079141,  5.8763942e-06,        -2.266506,        35.992327,       124.989684
2016-06-04T01:02:41, 1/0423622875.14994,  6.6309015e-06,        -3.736220,        18.511188,       125.079131,  5.8763856e-06,        -2.266507,        35.992376,       124.989674
2016-06-04T01:03:13, 1/0423622907.14994,  6.6308943e-06,        -3.736221,        18.511245,       125.079120,  5.8763772e-06,        -2.266508,        35.992424,       124.989665
2016-06-04T01:03:45, 1/0423622939.14994,  6.6308874e-06,        -3.736223,        18.511301,       125.079110,  5.8763689e-06,        -2.266509,        35.992470,       124.989655
2016-06-04T01:04:17, 1/0423622971.14994,  6.6308805e-06,        -3.736225,        18.511356,       125.079099,  5.8763608e-06,        -2.266509,        35.992516,       124.989645
2016-06-04T01:04:49, 1/0423623003.14994,  6.6308739e-06,        -3.736226,        18.511411,       125.079089,  5.8763529e-06,        -2.266510,        35.992561,       124.989636
2016-06-04T01:05:21, 1/0423623035.14994,  6.6308674e-06,        -3.736227,        18.511465,       125.079078,  5.8763451e-06,        -2.266511,        35.992605,       124.989626
2016-06-04T01:05:53, 1/0423623067.14994,  6.6308610e-06,        -3.736229,        18.511518,       125.079068,  5.8763375e-06,        -2.266512,        35.992648,       124.989617
2016-06-04T01:06:25, 1/0423623099.14994,  6.6308548e-06,        -3.736230,        18.511571,       125.079057,  5.8763301e-06,        -2.266512,        35.992691,       124.989607
2016-06-04T01:06:57, 1/0423623131.14994,  6.6308488e-06,        -3.736232,        18.511623,       125.079047,  5.8763228e-06,        -2.266513,        35.992732,       124.989597
2016-06-04T01:07:29, 1/0423623163.14994,  6.6308429e-06,        -3.736233,        18.511674,       125.079036,  5.8763157e-06,        -2.266514,        35.992773,       124.989588
2016-06-04T01:08:01, 1/0423623195.14994,  6.6308372e-06,        -3.736234,        18.511724,       125.079026,  5.8763087e-06,        -2.266514,        35.992812,       124.989578
2016-06-04T01:08:33, 1/0423623227.14994,  6.6308316e-06,        -3.736235,        18.511774,       125.079015,  5.8763019e-06,        -2.266515,        35.992851,       124.989569
2016-06-04T01:09:05, 1/0423623259.14994,  6.6308262e-06,        -3.736237,        18.511824,       125.079005,  5.8762953e-06,        -2.266515,        35.992889,       124.989559
2016-06-04T01:09:37, 1/0423623291.14994,  6.6308209e-06,        -3.736238,        18.511872,       125.078994,  5.8762888e-06,        -2.266516,        35.992926,       124.989549
2016-06-04T01:10:09, 1/0423623323.14994,  6.6308158e-06,        -3.736239,        18.511920,       125.078984,  5.8762825e-06,        -2.266517,        35.992963,       124.989540
2016-06-04T01:10:41, 1/0423623355.14994,  6.6308108e-06,        -3.736240,        18.511968,       125.078973,  5.8762763e-06,        -2.266517,        35.992998,       124.989530
2016-06-04T01:11:13, 1/0423623387.14994,  6.6308060e-06,        -3.736241,        18.512014,       125.078963,  5.8762703e-06,        -2.266518,        35.993033,       124.989521
2016-06-04T01:11:45, 1/0423623419.14994,  6.6308013e-06,        -3.736242,        18.512061,       125.078952,  5.8762644e-06,        -2.266518,        35.993067,       124.989511
2016-06-04T01:12:17, 1/0423623451.14994,  6.6307967e-06,        -3.736243,        18.512106,       125.078942,  5.8762587e-06,        -2.266519,        35.993100,       124.989501
2016-06-04T01:12:49, 1/0423623483.14994,  6.6307923e-06,        -3.736244,        18.512151,       125.078931,  5.8762532e-06,        -2.266519,        35.993132,       124.989492
2016-06-04T01:13:21, 1/0423623515.14994,  6.6307881e-06,        -3.736245,        18.512195,       125.078921,  5.8762477e-06,        -2.266520,        35.993163,       124.989482
2016-06-04T01:13:53, 1/0423623547.14994,  6.6307839e-06,        -3.736246,        18.512239,       125.078910,  5.8762425e-06,        -2.266520,        35.993194,       124.989473
2016-06-04T01:14:25, 1/0423623579.14994,  6.6307799e-06,        -3.736247,        18.512282,       125.078900,  5.8762374e-06,        -2.266521,        35.993224,       124.989463
2016-06-04T01:14:57, 1/0423623611.14994,  6.6307761e-06,        -3.736248,        18.512324,       125.078889,  5.8762324e-06,        -2.266521,        35.993253,       124.989453
2016-06-04T01:15:29, 1/0423623643.14994,  6.6307724e-06,        -3.736249,        18.512366,       125.078879,  5.8762275e-06,        -2.266521,        35.993282,       124.989444
2016-06-04T01:16:01, 1/0423623675.14994,  6.6307688e-06,        -3.736250,        18.512408,       125.078868,  5.8762228e-06,        -2.266522,        35.993309,       124.989434
2016-06-04T01:16:33, 1/0423623707.14994,  6.6307653e-06,        -3.736251,        18.512449,       125.078858,  5.8762182e-06,        -2.266522,        35.993336,       124.989425
2016-06-04T01:17:05, 1/0423623739.14994,  6.6307619e-06,        -3.736251,        18.512489,       125.078847,  5.8762138e-06,        -2.266523,        35.993363,       124.989415
2016-06-04T01:17:37, 1/0423623771.14994,  6.6307587e-06,        -3.736252,        18.512529,       125.078837,  5.8762095e-06,        -2.266523,        35.993388,       124.989405
2016-06-04T01:18:09, 1/0423623803.14994,  6.6307556e-06,        -3.736253,        18.512568,       125.078826,  5.8762053e-06,        -2.266523,        35.993413,       124.989396
2016-06-04T01:18:41, 1/0423623835.14994,  6.6307527e-06,        -3.736254,        18.512607,       125.078816,  5.8762013e-06,        -2.266524,        35.993437,       124.989386
2016-06-04T01:19:13, 1/0423623867.14994,  6.6307498e-06,        -3.736254,        18.512645,       125.078805,  5.8761973e-06,        -2.266524,        35.993461,       124.989377
2016-06-04T01:19:45, 1/0423623899.14994,  6.6307470e-06,        -3.736255,        18.512682,       125.078795,  5.8761935e-06,        -2.266524,        35.993484,       124.989367
2016-06-04T01:20:17, 1/0423623931.14994,  6.6307444e-06,        -3.736255,        18.512720,       125.078784,  5.8761898e-06,        -2.266525,        35.993506,       124.989357
2016-06-04T01:20:49, 1/0423623963.14994,  6.6307419e-06,        -3.736256,        18.512756,       125.078774,  5.8761863e-06,        -2.266525,        35.993528,       124.989348
2016-06-04T01:21:21, 1/0423623995.14994,  6.6307395e-06,        -3.736257,        18.512793,       125.078763,  5.8761828e-06,        -2.266525,        35.993549,       124.989338
2016-06-04T01:21:53, 1/0423624027.14994,  6.6307372e-06,        -3.736257,        18.512828,       125.078753,  5.8761795e-06,        -2.266526,        35.993569,       124.989329
2016-06-04T01:22:25, 1/0423624059.14994,  6.6307350e-06,        -3.736258,        18.512864,       125.078742,  5.8761762e-06,        -2.266526,        35.993589,       124.989319
2016-06-04T01:22:57, 1/0423624091.14994,  6.6307329e-06,        -3.736258,        18.512899,       125.078732,  5.8761731e-06,        -2.266526,        35.993608,       124.989310
2016-06-04T01:23:29, 1/0423624123.14994,  6.6307309e-06,        -3.736259,        18.512933,       125.078721,  5.8761701e-06,        -2.266526,        35.993627,       124.989300
2016-06-04T01:24:01, 1/0423624155.14994,  6.6307290e-06,        -3.736259,        18.512967,       125.078711,  5.8761671e-06,        -2.266527,        35.993645,       124.989290
2016-06-04T01:24:33, 1/0423624187.14994,  6.6307272e-06,        -3.736260,        18.513001,       125.078700,  5.8761643e-06,        -2.266527,        35.993663,       124.989281
2016-06-04T01:25:05, 1/0423624219.14994,  6.6307254e-06,        -3.736260,        18.513034,       125.078690,  5.8761616e-06,        -2.266527,        35.993680,       124.989271
2016-06-04T01:25:37, 1/0423624251.14994,  6.6307238e-06,        -3.736260,        18.513067,       125.078679,  5.8761590e-06,        -2.266527,        35.993696,       124.989262
2016-06-04T01:26:09, 1/0423624283.14994,  6.6307223e-06,        -3.736261,        18.513100,       125.078669,  5.8761564e-06,        -2.266527,        35.993713,       124.989252
2016-06-04T01:26:41, 1/0423624315.14994,  6.6307208e-06,        -3.736261,        18.513132,       125.078658,  5.8761540e-06,        -2.266528,        35.993728,       124.989242
2016-06-04T01:27:13, 1/0423624347.14994,  6.6307195e-06,        -3.736262,        18.513163,       125.078648,  5.8761516e-06,        -2.266528,        35.993743,       124.989233
2016-06-04T01:27:45, 1/0423624379.14994,  6.6307182e-06,        -3.736262,        18.513195,       125.078637,  5.8761493e-06,        -2.266528,        35.993758,       124.989223
2016-06-04T01:28:17, 1/0423624411.14994,  6.6307170e-06,        -3.736262,        18.513226,       125.078627,  5.8761472e-06,        -2.266528,        35.993772,       124.989214
2016-06-04T01:28:49, 1/0423624443.14994,  6.6307158e-06,        -3.736262,        18.513257,       125.078616,  5.8761451e-06,        -2.266528,        35.993786,       124.989204
2016-06-04T01:29:21, 1/0423624475.14994,  6.6307148e-06,        -3.736263,        18.513287,       125.078606,  5.8761430e-06,        -2.266529,        35.993799,       124.989194
2016-06-04T01:29:53, 1/0423624507.14994,  6.6307138e-06,        -3.736263,        18.513317,       125.078595,  5.8761411e-06,        -2.266529,        35.993812,       124.989185
2016-06-04T01:30:25, 1/0423624539.14994,  6.6307129e-06,        -3.736263,        18.513347,       125.078585,  5.8761392e-06,        -2.266529,        35.993825,       124.989175
