2016-04-09T00:00:31, 1/0418780747.16671,  6.3252757e-06,        -3.735960,        18.063007,       125.461804,  5.7580808e-06,        -2.260014,        37.557884,       124.618176
2016-04-09T00:01:03, 1/0418780779.16671,  6.3255802e-06,        -3.735892,        18.061657,       125.461807,  5.7584147e-06,        -2.259982,        37.556108,       124.618187
2016-04-09T00:01:35, 1/0418780811.16671,  6.3258849e-06,        -3.735825,        18.060307,       125.461809,  5.7587487e-06,        -2.259950,        37.554331,       124.618197
2016-04-09T00:02:07, 1/0418780843.16671,  6.3261898e-06,        -3.735758,        18.058957,       125.461811,  5.7590828e-06,        -2.259919,        37.552553,       124.618208
2016-04-09T00:02:39, 1/0418780875.16671,  6.3264947e-06,        -3.735691,        18.057605,       125.461813,  5.7594171e-06,        -2.259887,        37.550775,       124.618218
2016-04-09T00:03:11, 1/0418780907.16671,  6.3267998e-06,        -3.735623,        18.056254,       125.461816,  5.7597515e-06,        -2.259855,        37.548996,       124.618229
2016-04-09T00:03:43, 1/0418780939.16671,  6.3271050e-06,        -3.735556,        18.054901,       125.461818,  5.7600860e-06,        -2.259823,        37.547216,       124.618239
2016-04-09T00:04:15, 1/0418780971.16671,  6.3274104e-06,        -3.735489,        18.053548,       125.461820,  5.7604208e-06,        -2.259792,        37.545435,       124.618250
2016-04-09T00:04:47, 1/0418781003.16671,  6.3277160e-06,        -3.735421,        18.052194,       125.461822,  5.7607556e-06,        -2.259760,        37.543653,       124.618260
2016-04-09T00:05:19, 1/0418781035.16671,  6.3280217e-06,        -3.735354,        18.050840,       125.461825,  5.7610907e-06,        -2.259728,        37.541870,       124.618271
2016-04-09T00:05:51, 1/0418781067.16671,  6.3283275e-06,        -3.735287,        18.049485,       125.461827,  5.7614259e-06,        -2.259696,        37.540087,       124.618281
2016-04-09T00:06:23, 1/0418781099.16671,  6.3286335e-06,        -3.735219,        18.048129,       125.461829,  5.7617613e-06,        -2.259664,        37.538302,       124.618292
2016-04-09T00:06:55, 1/0418781131.16671,  6.3289397e-06,        -3.735152,        18.046772,       125.461831,  5.7620968e-06,        -2.259632,        37.536517,       124.618302
2016-04-09T00:07:27, 1/0418781163.16671,  6.3292460e-06,        -3.735084,        18.045415,       125.461834,  5.7624325e-06,        -2.259601,        37.534731,       124.618313
2016-04-09T00:07:59, 1/0418781195.16671,  6.3295524e-06,        -3.735016,        18.044058,       125.461836,  5.7627683e-06,        -2.259569,        37.532944,       124.618324
2016-04-09T00:08:31, 1/0418781227.16671,  6.3298589e-06,        -3.734949,        18.042700,       125.461838,  5.7631042e-06,        -2.259537,        37.531157,       124.618334
2016-04-09T00:09:03, 1/0418781259.16671,  6.3301654e-06,        -3.734881,        18.041342,       125.461840,  5.7634402e-06,        -2.259505,        37.529370,       124.618345
2016-04-09T00:09:35, 1/0418781291.16671,  6.3304721e-06,        -3.734814,        18.039983,       125.461843,  5.7637762e-06,        -2.259473,        37.527582,       124.618355
2016-04-09T00:10:07, 1/0418781323.16671,  6.3307787e-06,        -3.734746,        18.038625,       125.461845,  5.7641122e-06,        -2.259441,        37.525794,       124.618366
2016-04-09T00:10:39, 1/0418781355.16671,  6.3310853e-06,        -3.734678,        18.037267,       125.461847,  5.7644482e-06,        -2.259409,        37.524006,       124.618376
2016-04-09T00:11:11, 1/0418781387.16671,  6.3313918e-06,        -3.734611,        18.035909,       125.461849,  5.7647842e-06,        -2.259377,        37.522219,       124.618387
2016-04-09T00:11:43, 1/0418781419.16671,  6.3316982e-06,        -3.734543,        18.034551,       125.461852,  5.7651200e-06,        -2.259345,        37.520432,       124.618397
2016-04-09T00:12:15, 1/0418781451.16671,  6.3320044e-06,        -3.734476,        18.033194,       125.461854,  5.7654556e-06,        -2.259314,        37.518647,       124.618408
2016-04-09T00:12:47, 1/0418781483.16672,  6.3323104e-06,        -3.734408,        18.031839,       125.461856,  5.7657909e-06,        -2.259282,        37.516863,       124.618418
2016-04-09T00:13:19, 1/0418781515.16671,  6.3326161e-06,        -3.734341,        18.030484,       125.461858,  5.7661259e-06,        -2.259250,        37.515080,       124.618429
2016-04-09T00:13:51, 1/0418781547.16671,  6.3329214e-06,        -3.734274,        18.029132,       125.461860,  5.7664605e-06,        -2.259218,        37.513300,       124.618439
2016-04-09T00:14:23, 1/0418781579.16671,  6.3332262e-06,        -3.734206,        18.027781,       125.461863,  5.7667946e-06,        -2.259186,        37.511522,       124.618450
2016-04-09T00:14:55, 1/0418781611.16672,  6.3335304e-06,        -3.734139,        18.026433,       125.461865,  5.7671282e-06,        -2.259155,        37.509748,       124.618460
2016-04-09T00:15:27, 1/0418781643.16671,  6.3338340e-06,        -3.734072,        18.025088,       125.461867,  5.7674609e-06,        -2.259123,        37.507977,       124.618471
2016-04-09T00:15:59, 1/0418781675.16671,  6.3341367e-06,        -3.734005,        18.023746,       125.461869,  5.7677929e-06,        -2.259092,        37.506211,       124.618481
2016-04-09T00:16:31, 1/0418781707.16672,  6.3344386e-06,        -3.733939,        18.022408,       125.461872,  5.7681239e-06,        -2.259060,        37.504450,       124.618492
2016-04-09T00:17:03, 1/0418781739.16672,  6.3347395e-06,        -3.733872,        18.021075,       125.461874,  5.7684539e-06,        -2.259029,        37.502695,       124.618502
2016-04-09T00:17:35, 1/0418781771.16671,  6.3350392e-06,        -3.733806,        18.019746,       125.461876,  5.7687826e-06,        -2.258998,        37.500946,       124.618513
2016-04-09T00:18:07, 1/0418781803.16672,  6.3353376e-06,        -3.733741,        18.018423,       125.461878,  5.7691100e-06,        -2.258967,        37.499204,       124.618523
2016-04-09T00:18:39, 1/0418781835.16672,  6.3356345e-06,        -3.733675,        18.017106,       125.461881,  5.7694358e-06,        -2.258936,        37.497471,       124.618534
2016-04-09T00:19:11, 1/0418781867.16672,  6.3359299e-06,        -3.733610,        18.015797,       125.461883,  5.7697599e-06,        -2.258905,        37.495747,       124.618544
2016-04-09T00:19:43, 1/0418781899.16672,  6.3362234e-06,        -3.733545,        18.014495,       125.461885,  5.7700822e-06,        -2.258874,        37.494032,       124.618555
2016-04-09T00:20:15, 1/0418781931.16672,  6.3365151e-06,        -3.733481,        18.013201,       125.461887,  5.7704025e-06,        -2.258844,        37.492328,       124.618565
2016-04-09T00:20:47, 1/0418781963.16672,  6.3368047e-06,        -3.733417,        18.011916,       125.461890,  5.7707205e-06,        -2.258814,        37.490636,       124.618576
2016-04-09T00:21:19, 1/0418781995.16672,  6.3370921e-06,        -3.733353,        18.010640,       125.461892,  5.7710363e-06,        -2.258784,        37.488957,       124.618586
2016-04-09T00:21:51, 1/0418782027.16672,  6.3373771e-06,        -3.733290,        18.009376,       125.461894,  5.7713495e-06,        -2.258754,        37.487291,       124.618597
2016-04-09T00:22:23, 1/0418782059.16672,  6.3376595e-06,        -3.733228,        18.008122,       125.461896,  5.7716600e-06,        -2.258725,        37.485639,       124.618607
2016-04-09T00:22:55, 1/0418782091.16672,  6.3379392e-06,        -3.733166,        18.006879,       125.461899,  5.7719676e-06,        -2.258696,        37.484003,       124.618618
2016-04-09T00:23:27, 1/0418782123.16672,  6.3382161e-06,        -3.733105,        18.005649,       125.461901,  5.7722723e-06,        -2.258667,        37.482382,       124.618628
2016-04-09T00:23:59, 1/0418782155.16672,  6.3384900e-06,        -3.733044,        18.004432,       125.461903,  5.7725738e-06,        -2.258638,        37.480779,       124.618639
2016-04-09T00:24:31, 1/0418782187.16672,  6.3387607e-06,        -3.732984,        18.003229,       125.461905,  5.7728720e-06,        -2.258610,        37.479193,       124.618649
2016-04-09T00:25:03, 1/0418782219.16672,  6.3390282e-06,        -3.732925,        18.002039,       125.461908,  5.7731668e-06,        -2.258582,        37.477625,       124.618660
2016-04-09T00:25:35, 1/0418782251.16672,  6.3392923e-06,        -3.732867,        18.000865,       125.461910,  5.7734579e-06,        -2.258554,        37.476077,       124.618670
2016-04-09T00:26:07, 1/0418782283.16672,  6.3395529e-06,        -3.732809,        17.999705,       125.461912,  5.7737454e-06,        -2.258527,        37.474548,       124.618681
2016-04-09T00:26:39, 1/0418782315.16672,  6.3398099e-06,        -3.732752,        17.998561,       125.461914,  5.7740291e-06,        -2.258500,        37.473040,       124.618691
2016-04-09T00:27:11, 1/0418782347.16672,  6.3400632e-06,        -3.732696,        17.997433,       125.461917,  5.7743089e-06,        -2.258474,        37.471552,       124.618702
2016-04-09T00:27:43, 1/0418782379.16672,  6.3403127e-06,        -3.732641,        17.996321,       125.461919,  5.7745847e-06,        -2.258448,        37.470086,       124.618712
2016-04-09T00:28:15, 1/0418782411.16672,  6.3405583e-06,        -3.732586,        17.995226,       125.461921,  5.7748564e-06,        -2.258422,        37.468641,       124.618723
2016-04-09T00:28:47, 1/0418782443.16672,  6.3408000e-06,        -3.732533,        17.994148,       125.461923,  5.7751239e-06,        -2.258397,        37.467219,       124.618733
2016-04-09T00:29:19, 1/0418782475.16672,  6.3410377e-06,        -3.732480,        17.993088,       125.461925,  5.7753872e-06,        -2.258372,        37.465820,       124.618744
2016-04-09T00:29:51, 1/0418782507.16672,  6.3412713e-06,        -3.732428,        17.992045,       125.461928,  5.7756462e-06,        -2.258347,        37.464443,       124.618754
2016-04-09T00:30:23, 1/0418782539.16672,  6.3415007e-06,        -3.732377,        17.991019,       125.461930,  5.7759009e-06,        -2.258323,        37.463090,       124.618765
2016-04-09T00:30:55, 1/0418782571.16672,  6.3417260e-06,        -3.732327,        17.990012,       125.461932,  5.7761511e-06,        -2.258300,        37.461760,       124.618776
2016-04-09T00:31:27, 1/0418782603.16672,  6.3419470e-06,        -3.732278,        17.989024,       125.461934,  5.7763969e-06,        -2.258277,        37.460454,       124.618786
2016-04-09T00:31:59, 1/0418782635.16672,  6.3421638e-06,        -3.732230,        17.988053,       125.461937,  5.7766382e-06,        -2.258254,        37.459171,       124.618797
2016-04-09T00:32:31, 1/0418782667.16672,  6.3423763e-06,        -3.732182,        17.987101,       125.461939,  5.7768750e-06,        -2.258231,        37.457913,       124.618807
2016-04-09T00:33:03, 1/0418782699.16672,  6.3425845e-06,        -3.732136,        17.986168,       125.461941,  5.7771072e-06,        -2.258210,        37.456680,       124.618818
2016-04-09T00:33:35, 1/0418782731.16672,  6.3427884e-06,        -3.732090,        17.985253,       125.461943,  5.7773349e-06,        -2.258188,        37.455470,       124.618828
2016-04-09T00:34:07, 1/0418782763.16672,  6.3429879e-06,        -3.732046,        17.984357,       125.461946,  5.7775580e-06,        -2.258167,        37.454286,       124.618839
2016-04-09T00:34:39, 1/0418782795.16672,  6.3431830e-06,        -3.732002,        17.983480,       125.461948,  5.7777764e-06,        -2.258147,        37.453125,       124.618849
2016-04-09T00:35:11, 1/0418782827.16672,  6.3433738e-06,        -3.731960,        17.982622,       125.461950,  5.7779903e-06,        -2.258126,        37.451989,       124.618860
2016-04-09T00:35:43, 1/0418782859.16672,  6.3435603e-06,        -3.731918,        17.981783,       125.461952,  5.7781996e-06,        -2.258107,        37.450878,       124.618870
2016-04-09T00:36:15, 1/0418782891.16672,  6.3437423e-06,        -3.731877,        17.980962,       125.461955,  5.7784043e-06,        -2.258088,        37.449792,       124.618881
2016-04-09T00:36:47, 1/0418782923.16672,  6.3439201e-06,        -3.731837,        17.980160,       125.461957,  5.7786044e-06,        -2.258069,        37.448729,       124.618891
2016-04-09T00:37:19, 1/0418782955.16672,  6.3440934e-06,        -3.731798,        17.979378,       125.461959,  5.7787999e-06,        -2.258050,        37.447692,       124.618902
2016-04-09T00:37:51, 1/0418782987.16672,  6.3442625e-06,        -3.731760,        17.978613,       125.461961,  5.7789909e-06,        -2.258033,        37.446678,       124.618912
2016-04-09T00:38:23, 1/0418783019.16672,  6.3444273e-06,        -3.731723,        17.977867,       125.461964,  5.7791773e-06,        -2.258015,        37.445689,       124.618923
2016-04-09T00:38:55, 1/0418783051.16672,  6.3445877e-06,        -3.731687,        17.977140,       125.461966,  5.7793592e-06,        -2.257998,        37.444724,       124.618933
2016-04-09T00:39:27, 1/0418783083.16672,  6.3447439e-06,        -3.731652,        17.976431,       125.461968,  5.7795366e-06,        -2.257981,        37.443783,       124.618944
2016-04-09T00:39:59, 1/0418783115.16672,  6.3448959e-06,        -3.731618,        17.975741,       125.461970,  5.7797096e-06,        -2.257965,        37.442866,       124.618954
2016-04-09T00:40:31, 1/0418783147.16672,  6.3450437e-06,        -3.731585,        17.975068,       125.461973,  5.7798781e-06,        -2.257950,        37.441972,       124.618965
2016-04-09T00:41:03, 1/0418783179.16672,  6.3451873e-06,        -3.731552,        17.974414,       125.461975,  5.7800422e-06,        -2.257934,        37.441102,       124.618975
2016-04-09T00:41:35, 1/0418783211.16672,  6.3453268e-06,        -3.731520,        17.973778,       125.461977,  5.7802020e-06,        -2.257919,        37.440255,       124.618986
2016-04-09T00:42:07, 1/0418783243.16672,  6.3454622e-06,        -3.731490,        17.973159,       125.461979,  5.7803575e-06,        -2.257905,        37.439431,       124.618996
2016-04-09T00:42:39, 1/0418783275.16672,  6.3455935e-06,        -3.731460,        17.972557,       125.461981,  5.7805086e-06,        -2.257891,        37.438630,       124.619007
2016-04-09T00:43:11, 1/0418783307.16672,  6.3457209e-06,        -3.731431,        17.971973,       125.461984,  5.7806556e-06,        -2.257877,        37.437851,       124.619017
2016-04-09T00:43:43, 1/0418783339.16672,  6.3458442e-06,        -3.731403,        17.971406,       125.461986,  5.7807984e-06,        -2.257864,        37.437095,       124.619028
2016-04-09T00:44:15, 1/0418783371.16672,  6.3459637e-06,        -3.731376,        17.970856,       125.461988,  5.7809370e-06,        -2.257851,        37.436361,       124.619038
2016-04-09T00:44:47, 1/0418783403.16672,  6.3460792e-06,        -3.731349,        17.970323,       125.461990,  5.7810716e-06,        -2.257839,        37.435649,       124.619049
2016-04-09T00:45:19, 1/0418783435.16672,  6.3461910e-06,        -3.731324,        17.969806,       125.461993,  5.7812022e-06,        -2.257826,        37.434958,       124.619059
2016-04-09T00:45:51, 1/0418783467.16672,  6.3462990e-06,        -3.731299,        17.969305,       125.461995,  5.7813287e-06,        -2.257815,        37.434288,       124.619070
2016-04-09T00:46:23, 1/0418783499.16672,  6.3464033e-06,        -3.731275,        17.968821,       125.461997,  5.7814514e-06,        -2.257803,        37.433639,       124.619080
2016-04-09T00:46:55, 1/0418783531.16672,  6.3465039e-06,        -3.731252,        17.968352,       125.461999,  5.7815702e-06,        -2.257793,        37.433011,       124.619091
2016-04-09T00:47:27, 1/0418783563.16672,  6.3466009e-06,        -3.731229,        17.967899,       125.462002,  5.7816852e-06,        -2.257782,        37.432403,       124.619101
2016-04-09T00:47:59, 1/0418783595.16672,  6.3466944e-06,        -3.731207,        17.967461,       125.462004,  5.7817964e-06,        -2.257772,        37.431815,       124.619112
2016-04-09T00:48:31, 1/0418783627.16672,  6.3467844e-06,        -3.731187,        17.967038,       125.462006,  5.7819040e-06,        -2.257762,        37.431247,       124.619123
2016-04-09T00:49:03, 1/0418783659.16672,  6.3468709e-06,        -3.731166,        17.966630,       125.462008,  5.7820080e-06,        -2.257752,        37.430698,       124.619133
2016-04-09T00:49:35, 1/0418783691.16672,  6.3469541e-06,        -3.731147,        17.966237,       125.462011,  5.7821083e-06,        -2.257743,        37.430168,       124.619144
2016-04-09T00:50:07, 1/0418783723.16672,  6.3470339e-06,        -3.731128,        17.965858,       125.462013,  5.7822052e-06,        -2.257734,        37.429657,       124.619154
2016-04-09T00:50:39, 1/0418783755.16672,  6.3471105e-06,        -3.731110,        17.965493,       125.462015,  5.7822987e-06,        -2.257726,        37.429164,       124.619165
2016-04-09T00:51:11, 1/0418783787.16672,  6.3471839e-06,        -3.731093,        17.965142,       125.462017,  5.7823888e-06,        -2.257718,        37.428689,       124.619175
2016-04-09T00:51:43, 1/0418783819.16672,  6.3472542e-06,        -3.731076,        17.964804,       125.462020,  5.7824756e-06,        -2.257710,        37.428232,       124.619186
2016-04-09T00:52:15, 1/0418783851.16672,  6.3473214e-06,        -3.731060,        17.964480,       125.462022,  5.7825591e-06,        -2.257702,        37.427792,       124.619196
2016-04-09T00:52:47, 1/0418783883.16672,  6.3473856e-06,        -3.731045,        17.964168,       125.462024,  5.7826395e-06,        -2.257695,        37.427369,       124.619207
2016-04-09T00:53:19, 1/0418783915.16672,  6.3474468e-06,        -3.731030,        17.963870,       125.462026,  5.7827168e-06,        -2.257688,        37.426963,       124.619217
2016-04-09T00:53:51, 1/0418783947.16672,  6.3475052e-06,        -3.731016,        17.963584,       125.462029,  5.7827910e-06,        -2.257682,        37.426572,       124.619228
2016-04-09T00:54:23, 1/0418783979.16672,  6.3475607e-06,        -3.731003,        17.963310,       125.462031,  5.7828622e-06,        -2.257675,        37.426198,       124.619238
2016-04-09T00:54:55, 1/0418784011.16672,  6.3476134e-06,        -3.730990,        17.963048,       125.462033,  5.7829305e-06,        -2.257669,        37.425840,       124.619249
2016-04-09T00:55:27, 1/0418784043.16672,  6.3476635e-06,        -3.730977,        17.962797,       125.462035,  5.7829960e-06,        -2.257663,        37.425496,       124.619259
2016-04-09T00:55:59, 1/0418784075.16672,  6.3477109e-06,        -3.730966,        17.962558,       125.462037,  5.7830586e-06,        -2.257658,        37.425168,       124.619270
2016-04-09T00:56:31, 1/0418784107.16672,  6.3477557e-06,        -3.730954,        17.962331,       125.462040,  5.7831186e-06,        -2.257653,        37.424854,       124.619280
2016-04-09T00:57:03, 1/0418784139.16672,  6.3477980e-06,        -3.730944,        17.962114,       125.462042,  5.7831759e-06,        -2.257648,        37.424554,       124.619291
2016-04-09T00:57:35, 1/0418784171.16672,  6.3478378e-06,        -3.730934,        17.961908,       125.462044,  5.7832306e-06,        -2.257643,        37.424268,       124.619301
2016-04-09T00:58:07, 1/0418784203.16672,  6.3478753e-06,        -3.730924,        17.961712,       125.462046,  5.7832828e-06,        -2.257638,        37.423995,       124.619312
2016-04-09T00:58:39, 1/0418784235.16672,  6.3479104e-06,        -3.730915,        17.961526,       125.462049,  5.7833325e-06,        -2.257634,        37.423736,       124.619322
2016-04-09T00:59:11, 1/0418784267.16672,  6.3479432e-06,        -3.730906,        17.961350,       125.462051,  5.7833798e-06,        -2.257630,        37.423490,       124.619333
2016-04-09T00:59:43, 1/0418784299.16672,  6.3479738e-06,        -3.730898,        17.961184,       125.462053,  5.7834247e-06,        -2.257626,        37.423256,       124.619343
2016-04-09T01:00:15, 1/0418784331.16672,  6.3480022e-06,        -3.730891,        17.961027,       125.462055,  5.7834674e-06,        -2.257623,        37.423034,       124.619354
2016-04-09T01:00:47, 1/0418784363.16672,  6.3480285e-06,        -3.730883,        17.960879,       125.462058,  5.7835078e-06,        -2.257619,        37.422824,       124.619364
2016-04-09T01:01:19, 1/0418784395.16672,  6.3480528e-06,        -3.730877,        17.960740,       125.462060,  5.7835461e-06,        -2.257616,        37.422625,       124.619375
2016-04-09T01:01:51, 1/0418784427.16672,  6.3480751e-06,        -3.730870,        17.960609,       125.462062,  5.7835823e-06,        -2.257613,        37.422438,       124.619385
2016-04-09T01:02:23, 1/0418784459.16672,  6.3480955e-06,        -3.730865,        17.960487,       125.462064,  5.7836165e-06,        -2.257610,        37.422262,       124.619396
2016-04-09T01:02:55, 1/0418784491.16672,  6.3481139e-06,        -3.730859,        17.960373,       125.462067,  5.7836486e-06,        -2.257608,        37.422096,       124.619407
2016-04-09T01:03:27, 1/0418784523.16672,  6.3481306e-06,        -3.730854,        17.960267,       125.462069,  5.7836789e-06,        -2.257605,        37.421941,       124.619417
2016-04-09T01:03:59, 1/0418784555.16672,  6.3481455e-06,        -3.730849,        17.960169,       125.462071,  5.7837073e-06,        -2.257603,        37.421796,       124.619428
2016-04-09T01:04:31, 1/0418784587.16672,  6.3481586e-06,        -3.730845,        17.960078,       125.462073,  5.7837338e-06,        -2.257601,        37.421660,       124.619438
2016-04-09T01:05:03, 1/0418784619.16672,  6.3481701e-06,        -3.730841,        17.959994,       125.462076,  5.7837586e-06,        -2.257599,        37.421533,       124.619449
2016-04-09T01:05:35, 1/0418784651.16672,  6.3481800e-06,        -3.730837,        17.959917,       125.462078,  5.7837817e-06,        -2.257597,        37.421416,       124.619459
2016-04-09T01:06:07, 1/0418784683.16672,  6.3481883e-06,        -3.730834,        17.959847,       125.462080,  5.7838032e-06,        -2.257596,        37.421308,       124.619470
2016-04-09T01:06:39, 1/0418784715.16672,  6.3481951e-06,        -3.730831,        17.959784,       125.462082,  5.7838230e-06,        -2.257595,        37.421208,       124.619480
2016-04-09T01:07:11, 1/0418784747.16672,  6.3482004e-06,        -3.730828,        17.959727,       125.462084,  5.7838413e-06,        -2.257593,        37.421116,       124.619491
2016-04-09T01:07:43, 1/0418784779.16672,  6.3482043e-06,        -3.730826,        17.959676,       125.462087,  5.7838581e-06,        -2.257592,        37.421032,       124.619501
2016-04-09T01:08:15, 1/0418784811.16672,  6.3482068e-06,        -3.730824,        17.959630,       125.462089,  5.7838735e-06,        -2.257591,        37.420956,       124.619512
2016-04-09T01:08:47, 1/0418784843.16672,  6.3482081e-06,        -3.730822,        17.959591,       125.462091,  5.7838875e-06,        -2.257590,        37.420888,       124.619522
2016-04-09T01:09:19, 1/0418784875.16672,  6.3482080e-06,        -3.730821,        17.959557,       125.462093,  5.7839001e-06,        -2.257590,        37.420826,       124.619533
2016-04-09T01:09:51, 1/0418784907.16672,  6.3482067e-06,        -3.730819,        17.959529,       125.462096,  5.7839114e-06,        -2.257589,        37.420772,       124.619543
2016-04-09T01:10:23, 1/0418784939.16672,  6.3482042e-06,        -3.730818,        17.959505,       125.462098,  5.7839215e-06,        -2.257589,        37.420724,       124.619554
2016-04-09T01:10:55, 1/0418784971.16672,  6.3482006e-06,        -3.730818,        17.959487,       125.462100,  5.7839303e-06,        -2.257588,        37.420683,       124.619564
2016-04-09T01:11:27, 1/0418785003.16672,  6.3481958e-06,        -3.730817,        17.959473,       125.462102,  5.7839380e-06,        -2.257588,        37.420648,       124.619575
2016-04-09T01:11:59, 1/0418785035.16672,  6.3481900e-06,        -3.730817,        17.959464,       125.462105,  5.7839446e-06,        -2.257588,        37.420619,       124.619585
2016-04-09T01:12:31, 1/0418785067.16672,  6.3481832e-06,        -3.730817,        17.959459,       125.462107,  5.7839500e-06,        -2.257588,        37.420596,       124.619596
2016-04-09T01:13:03, 1/0418785099.16672,  6.3481753e-06,        -3.730817,        17.959459,       125.462109,  5.7839545e-06,        -2.257588,        37.420578,       124.619606
2016-04-09T01:13:35, 1/0418785131.16672,  6.3481666e-06,        -3.730817,        17.959463,       125.462111,  5.7839579e-06,        -2.257588,        37.420566,       124.619617
2016-04-09T01:14:07, 1/0418785163.16672,  6.3481569e-06,        -3.730818,        17.959470,       125.462114,  5.7839604e-06,        -2.257589,        37.420559,       124.619627
2016-04-09T01:14:39, 1/0418785195.16672,  6.3481463e-06,        -3.730819,        17.959482,       125.462116,  5.7839619e-06,        -2.257589,        37.420557,       124.619638
2016-04-09T01:15:11, 1/0418785227.16672,  6.3481349e-06,        -3.730820,        17.959497,       125.462118,  5.7839626e-06,        -2.257589,        37.420559,       124.619648
2016-04-09T01:15:43, 1/0418785259.16672,  6.3481227e-06,        -3.730821,        17.959515,       125.462120,  5.7839624e-06,        -2.257590,        37.420566,       124.619659
2016-04-09T01:16:15, 1/0418785291.16672,  6.3481098e-06,        -3.730822,        17.959537,       125.462123,  5.7839614e-06,        -2.257591,        37.420577,       124.619670
2016-04-09T01:16:47, 1/0418785323.16672,  6.3480960e-06,        -3.730823,        17.959562,       125.462125,  5.7839597e-06,        -2.257591,        37.420593,       124.619680
2016-04-09T01:17:19, 1/0418785355.16672,  6.3480816e-06,        -3.730825,        17.959591,       125.462127,  5.7839571e-06,        -2.257592,        37.420612,       124.619691
2016-04-09T01:17:51, 1/0418785387.16672,  6.3480665e-06,        -3.730827,        17.959622,       125.462129,  5.7839539e-06,        -2.257593,        37.420636,       124.619701
2016-04-09T01:18:23, 1/0418785419.16672,  6.3480508e-06,        -3.730829,        17.959655,       125.462131,  5.7839500e-06,        -2.257594,        37.420663,       124.619712
2016-04-09T01:18:55, 1/0418785451.16672,  6.3480344e-06,        -3.730831,        17.959692,       125.462134,  5.7839454e-06,        -2.257595,        37.420693,       124.619722
2016-04-09T01:19:27, 1/0418785483.16672,  6.3480175e-06,        -3.730833,        17.959731,       125.462136,  5.7839402e-06,        -2.257596,        37.420727,       124.619733
2016-04-09T01:19:59, 1/0418785515.16672,  6.3480000e-06,        -3.730835,        17.959772,       125.462138,  5.7839345e-06,        -2.257597,        37.420764,       124.619743
2016-04-09T01:20:31, 1/0418785547.16672,  6.3479819e-06,        -3.730837,        17.959816,       125.462140,  5.7839281e-06,        -2.257598,        37.420803,       124.619754
2016-04-09T01:21:03, 1/0418785579.16672,  6.3479634e-06,        -3.730840,        17.959862,       125.462143,  5.7839212e-06,        -2.257599,        37.420846,       124.619764
2016-04-09T01:21:35, 1/0418785611.16672,  6.3479443e-06,        -3.730843,        17.959910,       125.462145,  5.7839139e-06,        -2.257600,        37.420892,       124.619775
2016-04-09T01:22:07, 1/0418785643.16672,  6.3479248e-06,        -3.730845,        17.959960,       125.462147,  5.7839060e-06,        -2.257602,        37.420940,       124.619785
2016-04-09T01:22:39, 1/0418785675.16672,  6.3479049e-06,        -3.730848,        17.960012,       125.462149,  5.7838976e-06,        -2.257603,        37.420990,       124.619796
2016-04-09T01:23:11, 1/0418785707.16672,  6.3478845e-06,        -3.730851,        17.960066,       125.462152,  5.7838889e-06,        -2.257604,        37.421043,       124.619806
2016-04-09T01:23:43, 1/0418785739.16672,  6.3478638e-06,        -3.730854,        17.960121,       125.462154,  5.7838797e-06,        -2.257606,        37.421098,       124.619817
2016-04-09T01:24:15, 1/0418785771.16672,  6.3478427e-06,        -3.730857,        17.960178,       125.462156,  5.7838701e-06,        -2.257607,        37.421156,       124.619827
2016-04-09T01:24:47, 1/0418785803.16672,  6.3478212e-06,        -3.730860,        17.960237,       125.462158,  5.7838601e-06,        -2.257609,        37.421215,       124.619838
2016-04-09T01:25:19, 1/0418785835.16672,  6.3477994e-06,        -3.730863,        17.960297,       125.462161,  5.7838498e-06,        -2.257610,        37.421276,       124.619848
2016-04-09T01:25:51, 1/0418785867.16672,  6.3477773e-06,        -3.730866,        17.960358,       125.462163,  5.7838392e-06,        -2.257612,        37.421339,       124.619859
2016-04-09T01:26:23, 1/0418785899.16672,  6.3477548e-06,        -3.730870,        17.960421,       125.462165,  5.7838282e-06,        -2.257613,        37.421403,       124.619869
2016-04-09T01:26:55, 1/0418785931.16672,  6.3477322e-06,        -3.730873,        17.960485,       125.462167,  5.7838170e-06,        -2.257615,        37.421469,       124.619880
2016-04-09T01:27:27, 1/0418785963.16672,  6.3477092e-06,        -3.730877,        17.960550,       125.462169,  5.7838054e-06,        -2.257617,        37.421537,       124.619891
2016-04-09T01:27:59, 1/0418785995.16672,  6.3476860e-06,        -3.730880,        17.960616,       125.462172,  5.7837937e-06,        -2.257618,        37.421606,       124.619901
2016-04-09T01:28:31, 1/0418786027.16672,  6.3476625e-06,        -3.730884,        17.960683,       125.462174,  5.7837816e-06,        -2.257620,        37.421676,       124.619912
2016-04-09T01:29:03, 1/0418786059.16672,  6.3476389e-06,        -3.730887,        17.960751,       125.462176,  5.7837694e-06,        -2.257622,        37.421747,       124.619922
2016-04-09T01:29:35, 1/0418786091.16672,  6.3476150e-06,        -3.730891,        17.960820,       125.462178,  5.7837569e-06,        -2.257624,        37.421820,       124.619933
2016-04-09T01:30:07, 1/0418786123.16672,  6.3475910e-06,        -3.730894,        17.960890,       125.462181,  5.7837442e-06,        -2.257625,        37.421894,       124.619943
2016-04-09T01:30:39, 1/0418786155.16672,  6.3475668e-06,        -3.730898,        17.960960,       125.462183,  5.7837314e-06,        -2.257627,        37.421968,       124.619954
