2016-06-06T00:00:17, 1/0423791931.14953,  6.6313773e-06,        -3.736365,        18.634139,       125.028224,  5.8725139e-06,        -2.266684,        36.029282,       124.937447
2016-06-06T00:00:49, 1/0423791963.14953,  6.6313774e-06,        -3.736365,        18.634160,       125.028216,  5.8725132e-06,        -2.266684,        36.029289,       124.937437
2016-06-06T00:01:21, 1/0423791995.14953,  6.6313775e-06,        -3.736365,        18.634180,       125.028207,  5.8725126e-06,        -2.266684,        36.029296,       124.937427
2016-06-06T00:01:53, 1/0423792027.14953,  6.6313776e-06,        -3.736365,        18.634201,       125.028198,  5.8725120e-06,        -2.266684,        36.029303,       124.937417
2016-06-06T00:02:25, 1/0423792059.14953,  6.6313777e-06,        -3.736365,        18.634222,       125.028190,  5.8725113e-06,        -2.266685,        36.029310,       124.937407
2016-06-06T00:02:57, 1/0423792091.14953,  6.6313778e-06,        -3.736365,        18.634243,       125.028181,  5.8725107e-06,        -2.266685,        36.029317,       124.937396
2016-06-06T00:03:29, 1/0423792123.14953,  6.6313779e-06,        -3.736365,        18.634264,       125.028172,  5.8725101e-06,        -2.266685,        36.029324,       124.937386
2016-06-06T00:04:01, 1/0423792155.14953,  6.6313780e-06,        -3.736365,        18.634285,       125.028163,  5.8725094e-06,        -2.266685,        36.029331,       124.937376
2016-06-06T00:04:33, 1/0423792187.14953,  6.6313781e-06,        -3.736365,        18.634305,       125.028155,  5.8725088e-06,        -2.266685,        36.029338,       124.937366
2016-06-06T00:05:05, 1/0423792219.14953,  6.6313782e-06,        -3.736365,        18.634326,       125.028146,  5.8725082e-06,        -2.266685,        36.029345,       124.937356
2016-06-06T00:05:37, 1/0423792251.14953,  6.6313783e-06,        -3.736365,        18.634347,       125.028137,  5.8725076e-06,        -2.266685,        36.029352,       124.937346
2016-06-06T00:06:09, 1/0423792283.14953,  6.6313784e-06,        -3.736365,        18.634368,       125.028129,  5.8725069e-06,        -2.266685,        36.029359,       124.937335
2016-06-06T00:06:41, 1/0423792315.14953,  6.6313785e-06,        -3.736365,        18.634389,       125.028120,  5.8725063e-06,        -2.266685,        36.029366,       124.937325
2016-06-06T00:07:13, 1/0423792347.14953,  6.6313786e-06,        -3.736365,        18.634410,       125.028111,  5.8725057e-06,        -2.266685,        36.029373,       124.937315
2016-06-06T00:07:45, 1/0423792379.14953,  6.6313787e-06,        -3.736365,        18.634430,       125.028103,  5.8725050e-06,        -2.266685,        36.029380,       124.937305
2016-06-06T00:08:17, 1/0423792411.14953,  6.6313788e-06,        -3.736365,        18.634451,       125.028094,  5.8725044e-06,        -2.266685,        36.029387,       124.937295
2016-06-06T00:08:49, 1/0423792443.14953,  6.6313789e-06,        -3.736365,        18.634472,       125.028085,  5.8725038e-06,        -2.266685,        36.029394,       124.937285
2016-06-06T00:09:21, 1/0423792475.14953,  6.6313790e-06,        -3.736365,        18.634493,       125.028077,  5.8725032e-06,        -2.266685,        36.029401,       124.937274
2016-06-06T00:09:53, 1/0423792507.14953,  6.6313791e-06,        -3.736365,        18.634514,       125.028068,  5.8725025e-06,        -2.266685,        36.029408,       124.937264
2016-06-06T00:10:25, 1/0423792539.14953,  6.6313792e-06,        -3.736365,        18.634534,       125.028059,  5.8725019e-06,        -2.266685,        36.029415,       124.937254
2016-06-06T00:10:57, 1/0423792571.14953,  6.6313793e-06,        -3.736365,        18.634555,       125.028051,  5.8725013e-06,        -2.266685,        36.029422,       124.937244
2016-06-06T00:11:29, 1/0423792603.14953,  6.6313794e-06,        -3.736365,        18.634576,       125.028042,  5.8725006e-06,        -2.266685,        36.029429,       124.937234
2016-06-06T00:12:01, 1/0423792635.14953,  6.6313795e-06,        -3.736365,        18.634597,       125.028033,  5.8725000e-06,        -2.266685,        36.029436,       124.937224
2016-06-06T00:12:33, 1/0423792667.14953,  6.6313796e-06,        -3.736365,        18.634618,       125.028025,  5.8724994e-06,        -2.266685,        36.029442,       124.937213
2016-06-06T00:13:05, 1/0423792699.14953,  6.6313797e-06,        -3.736365,        18.634639,       125.028016,  5.8724988e-06,        -2.266685,        36.029449,       124.937203
2016-06-06T00:13:37, 1/0423792731.14953,  6.6313798e-06,        -3.736365,        18.634659,       125.028007,  5.8724981e-06,        -2.266685,        36.029456,       124.937193
2016-06-06T00:14:09, 1/0423792763.14953,  6.6313799e-06,        -3.736365,        18.634680,       125.027999,  5.8724975e-06,        -2.266685,        36.029463,       124.937183
2016-06-06T00:14:41, 1/0423792795.14953,  6.6313800e-06,        -3.736365,        18.634701,       125.027990,  5.8724969e-06,        -2.266685,        36.029470,       124.937173
2016-06-06T00:15:13, 1/0423792827.14953,  6.6313801e-06,        -3.736365,        18.634722,       125.027981,  5.8724962e-06,        -2.266685,        36.029477,       124.937162
2016-06-06T00:15:45, 1/0423792859.14953,  6.6313802e-06,        -3.736365,        18.634743,       125.027973,  5.8724956e-06,        -2.266685,        36.029484,       124.937152
2016-06-06T00:16:17, 1/0423792891.14953,  6.6313803e-06,        -3.736365,        18.634763,       125.027964,  5.8724950e-06,        -2.266685,        36.029491,       124.937142
2016-06-06T00:16:49, 1/0423792923.14953,  6.6313804e-06,        -3.736365,        18.634784,       125.027955,  5.8724944e-06,        -2.266685,        36.029498,       124.937132
2016-06-06T00:17:21, 1/0423792955.14953,  6.6313805e-06,        -3.736365,        18.634805,       125.027947,  5.8724937e-06,        -2.266685,        36.029505,       124.937122
2016-06-06T00:17:53, 1/0423792987.14953,  6.6313806e-06,        -3.736366,        18.634826,       125.027938,  5.8724931e-06,        -2.266685,        36.029512,       124.937112
2016-06-06T00:18:25, 1/0423793019.14953,  6.6313807e-06,        -3.736366,        18.634847,       125.027929,  5.8724925e-06,        -2.266685,        36.029519,       124.937101
2016-06-06T00:18:57, 1/0423793051.14953,  6.6313808e-06,        -3.736366,        18.634867,       125.027921,  5.8724918e-06,        -2.266685,        36.029526,       124.937091
2016-06-06T00:19:29, 1/0423793083.14953,  6.6313809e-06,        -3.736366,        18.634888,       125.027912,  5.8724912e-06,        -2.266685,        36.029533,       124.937081
2016-06-06T00:20:01, 1/0423793115.14953,  6.6313810e-06,        -3.736366,        18.634909,       125.027903,  5.8724906e-06,        -2.266685,        36.029540,       124.937071
2016-06-06T00:20:33, 1/0423793147.14953,  6.6313811e-06,        -3.736366,        18.634930,       125.027895,  5.8724900e-06,        -2.266685,        36.029547,       124.937061
2016-06-06T00:21:05, 1/0423793179.14953,  6.6313812e-06,        -3.736366,        18.634951,       125.027886,  5.8724893e-06,        -2.266686,        36.029554,       124.937051
2016-06-06T00:21:37, 1/0423793211.14953,  6.6313813e-06,        -3.736366,        18.634972,       125.027877,  5.8724887e-06,        -2.266686,        36.029561,       124.937040
2016-06-06T00:22:09, 1/0423793243.14953,  6.6313814e-06,        -3.736366,        18.634992,       125.027869,  5.8724881e-06,        -2.266686,        36.029568,       124.937030
2016-06-06T00:22:41, 1/0423793275.14953,  6.6313815e-06,        -3.736366,        18.635013,       125.027860,  5.8724874e-06,        -2.266686,        36.029575,       124.937020
2016-06-06T00:23:13, 1/0423793307.14953,  6.6313816e-06,        -3.736366,        18.635034,       125.027851,  5.8724868e-06,        -2.266686,        36.029582,       124.937010
2016-06-06T00:23:45, 1/0423793339.14953,  6.6313817e-06,        -3.736366,        18.635055,       125.027843,  5.8724862e-06,        -2.266686,        36.029589,       124.937000
2016-06-06T00:24:17, 1/0423793371.14953,  6.6313818e-06,        -3.736366,        18.635076,       125.027834,  5.8724856e-06,        -2.266686,        36.029596,       124.936990
2016-06-06T00:24:49, 1/0423793403.14953,  6.6313819e-06,        -3.736366,        18.635096,       125.027825,  5.8724849e-06,        -2.266686,        36.029603,       124.936979
2016-06-06T00:25:21, 1/0423793435.14953,  6.6313820e-06,        -3.736366,        18.635117,       125.027817,  5.8724843e-06,        -2.266686,        36.029610,       124.936969
2016-06-06T00:25:53, 1/0423793467.14953,  6.6313821e-06,        -3.736366,        18.635138,       125.027808,  5.8724837e-06,        -2.266686,        36.029617,       124.936959
2016-06-06T00:26:25, 1/0423793499.14953,  6.6313822e-06,        -3.736366,        18.635159,       125.027799,  5.8724830e-06,        -2.266686,        36.029624,       124.936949
2016-06-06T00:26:57, 1/0423793531.14953,  6.6313823e-06,        -3.736366,        18.635179,       125.027791,  5.8724824e-06,        -2.266686,        36.029631,       124.936939
2016-06-06T00:27:29, 1/0423793563.14953,  6.6313824e-06,        -3.736366,        18.635200,       125.027782,  5.8724818e-06,        -2.266686,        36.029638,       124.936928
2016-06-06T00:28:01, 1/0423793595.14953,  6.6313825e-06,        -3.736366,        18.635221,       125.027773,  5.8724812e-06,        -2.266686,        36.029645,       124.936918
2016-06-06T00:28:33, 1/0423793627.14953,  6.6313826e-06,        -3.736366,        18.635242,       125.027765,  5.8724805e-06,        -2.266686,        36.029652,       124.936908
2016-06-06T00:29:05, 1/0423793659.14953,  6.6313827e-06,        -3.736366,        18.635263,       125.027756,  5.8724799e-06,        -2.266686,        36.029659,       124.936898
2016-06-06T00:29:37, 1/0423793691.14953,  6.6313828e-06,        -3.736366,        18.635283,       125.027747,  5.8724793e-06,        -2.266686,        36.029666,       124.936888
2016-06-06T00:30:09, 1/0423793723.14953,  6.6313829e-06,        -3.736366,        18.635304,       125.027739,  5.8724787e-06,        -2.266686,        36.029673,       124.936878
2016-06-06T00:30:41, 1/0423793755.14953,  6.6313830e-06,        -3.736366,        18.635325,       125.027730,  5.8724780e-06,        -2.266686,        36.029679,       124.936867
2016-06-06T00:31:13, 1/0423793787.14953,  6.6313831e-06,        -3.736366,        18.635346,       125.027721,  5.8724774e-06,        -2.266686,        36.029686,       124.936857
2016-06-06T00:31:45, 1/0423793819.14953,  6.6313832e-06,        -3.736366,        18.635367,       125.027713,  5.8724768e-06,        -2.266686,        36.029693,       124.936847
2016-06-06T00:32:17, 1/0423793851.14953,  6.6313833e-06,        -3.736366,        18.635387,       125.027704,  5.8724761e-06,        -2.266686,        36.029700,       124.936837
2016-06-06T00:32:49, 1/0423793883.14953,  6.6313834e-06,        -3.736366,        18.635408,       125.027695,  5.8724755e-06,        -2.266686,        36.029707,       124.936827
2016-06-06T00:33:21, 1/0423793915.14953,  6.6313835e-06,        -3.736366,        18.635429,       125.027687,  5.8724749e-06,        -2.266686,        36.029714,       124.936817
2016-06-06T00:33:53, 1/0423793947.14953,  6.6313836e-06,        -3.736366,        18.635450,       125.027678,  5.8724743e-06,        -2.266686,        36.029721,       124.936806
2016-06-06T00:34:25, 1/0423793979.14953,  6.6313837e-06,        -3.736366,        18.635471,       125.027669,  5.8724736e-06,        -2.266686,        36.029728,       124.936796
2016-06-06T00:34:57, 1/0423794011.14953,  6.6313838e-06,        -3.736366,        18.635491,       125.027661,  5.8724730e-06,        -2.266686,        36.029735,       124.936786
2016-06-06T00:35:29, 1/0423794043.14952,  6.6313839e-06,        -3.736366,        18.635512,       125.027652,  5.8724724e-06,        -2.266686,        36.029742,       124.936776
2016-06-06T00:36:01, 1/0423794075.14953,  6.6313840e-06,        -3.736366,        18.635533,       125.027643,  5.8724718e-06,        -2.266686,        36.029749,       124.936766
2016-06-06T00:36:33, 1/0423794107.14953,  6.6313841e-06,        -3.736366,        18.635554,       125.027635,  5.8724711e-06,        -2.266686,        36.029756,       124.936755
2016-06-06T00:37:05, 1/0423794139.14952,  6.6313842e-06,        -3.736366,        18.635574,       125.027626,  5.8724705e-06,        -2.266686,        36.029763,       124.936745
2016-06-06T00:37:37, 1/0423794171.14953,  6.6313843e-06,        -3.736366,        18.635595,       125.027618,  5.8724699e-06,        -2.266686,        36.029770,       124.936735
2016-06-06T00:38:09, 1/0423794203.14952,  6.6313844e-06,        -3.736366,        18.635616,       125.027609,  5.8724692e-06,        -2.266686,        36.029777,       124.936725
2016-06-06T00:38:41, 1/0423794235.14952,  6.6313845e-06,        -3.736366,        18.635637,       125.027600,  5.8724686e-06,        -2.266686,        36.029784,       124.936715
2016-06-06T00:39:13, 1/0423794267.14952,  6.6313846e-06,        -3.736366,        18.635657,       125.027592,  5.8724680e-06,        -2.266687,        36.029791,       124.936705
2016-06-06T00:39:45, 1/0423794299.14952,  6.6313847e-06,        -3.736366,        18.635678,       125.027583,  5.8724674e-06,        -2.266687,        36.029798,       124.936694
2016-06-06T00:40:17, 1/0423794331.14952,  6.6313848e-06,        -3.736366,        18.635699,       125.027574,  5.8724667e-06,        -2.266687,        36.029805,       124.936684
2016-06-06T00:40:49, 1/0423794363.14952,  6.6313849e-06,        -3.736366,        18.635720,       125.027566,  5.8724661e-06,        -2.266687,        36.029812,       124.936674
2016-06-06T00:41:21, 1/0423794395.14952,  6.6313850e-06,        -3.736366,        18.635741,       125.027557,  5.8724655e-06,        -2.266687,        36.029819,       124.936664
2016-06-06T00:41:53, 1/0423794427.14952,  6.6313851e-06,        -3.736366,        18.635761,       125.027548,  5.8724649e-06,        -2.266687,        36.029826,       124.936654
2016-06-06T00:42:25, 1/0423794459.14952,  6.6313852e-06,        -3.736366,        18.635782,       125.027540,  5.8724642e-06,        -2.266687,        36.029833,       124.936644
2016-06-06T00:42:57, 1/0423794491.14952,  6.6313853e-06,        -3.736366,        18.635803,       125.027531,  5.8724636e-06,        -2.266687,        36.029840,       124.936633
2016-06-06T00:43:29, 1/0423794523.14952,  6.6313854e-06,        -3.736366,        18.635824,       125.027522,  5.8724630e-06,        -2.266687,        36.029847,       124.936623
2016-06-06T00:44:01, 1/0423794555.14952,  6.6313855e-06,        -3.736366,        18.635844,       125.027514,  5.8724623e-06,        -2.266687,        36.029854,       124.936613
2016-06-06T00:44:33, 1/0423794587.14952,  6.6313856e-06,        -3.736366,        18.635865,       125.027505,  5.8724617e-06,        -2.266687,        36.029861,       124.936603
2016-06-06T00:45:05, 1/0423794619.14952,  6.6313857e-06,        -3.736366,        18.635886,       125.027496,  5.8724611e-06,        -2.266687,        36.029868,       124.936593
2016-06-06T00:45:37, 1/0423794651.14952,  6.6313858e-06,        -3.736366,        18.635907,       125.027488,  5.8724605e-06,        -2.266687,        36.029875,       124.936582
2016-06-06T00:46:09, 1/0423794683.14952,  6.6313859e-06,        -3.736367,        18.635927,       125.027479,  5.8724598e-06,        -2.266687,        36.029882,       124.936572
2016-06-06T00:46:41, 1/0423794715.14952,  6.6313860e-06,        -3.736367,        18.635948,       125.027470,  5.8724592e-06,        -2.266687,        36.029889,       124.936562
2016-06-06T00:47:13, 1/0423794747.14952,  6.6313861e-06,        -3.736367,        18.635969,       125.027462,  5.8724586e-06,        -2.266687,        36.029896,       124.936552
2016-06-06T00:47:45, 1/0423794779.14952,  6.6313862e-06,        -3.736367,        18.635990,       125.027453,  5.8724580e-06,        -2.266687,        36.029903,       124.936542
2016-06-06T00:48:17, 1/0423794811.14952,  6.6313863e-06,        -3.736367,        18.636010,       125.027445,  5.8724573e-06,        -2.266687,        36.029910,       124.936532
2016-06-06T00:48:49, 1/0423794843.14952,  6.6313864e-06,        -3.736367,        18.636031,       125.027436,  5.8724567e-06,        -2.266687,        36.029917,       124.936521
2016-06-06T00:49:21, 1/0423794875.14952,  6.6313865e-06,        -3.736367,        18.636052,       125.027427,  5.8724561e-06,        -2.266687,        36.029924,       124.936511
2016-06-06T00:49:53, 1/0423794907.14952,  6.6313866e-06,        -3.736367,        18.636073,       125.027419,  5.8724554e-06,        -2.266687,        36.029930,       124.936501
2016-06-06T00:50:25, 1/0423794939.14952,  6.6313867e-06,        -3.736367,        18.636093,       125.027410,  5.8724548e-06,        -2.266687,        36.029937,       124.936491
2016-06-06T00:50:57, 1/0423794971.14952,  6.6313868e-06,        -3.736367,        18.636114,       125.027401,  5.8724542e-06,        -2.266687,        36.029944,       124.936481
2016-06-06T00:51:29, 1/0423795003.14952,  6.6313869e-06,        -3.736367,        18.636135,       125.027393,  5.8724536e-06,        -2.266687,        36.029951,       124.936470
2016-06-06T00:52:01, 1/0423795035.14952,  6.6313870e-06,        -3.736367,        18.636156,       125.027384,  5.8724529e-06,        -2.266687,        36.029958,       124.936460
2016-06-06T00:52:33, 1/0423795067.14952,  6.6313871e-06,        -3.736367,        18.636176,       125.027375,  5.8724523e-06,        -2.266687,        36.029965,       124.936450
2016-06-06T00:53:05, 1/0423795099.14952,  6.6313872e-06,        -3.736367,        18.636197,       125.027367,  5.8724517e-06,        -2.266687,        36.029972,       124.936440
2016-06-06T00:53:37, 1/0423795131.14952,  6.6313873e-06,        -3.736367,        18.636218,       125.027358,  5.8724511e-06,        -2.266687,        36.029979,       124.936430
2016-06-06T00:54:09, 1/0423795163.14952,  6.6313874e-06,        -3.736367,        18.636239,       125.027349,  5.8724504e-06,        -2.266687,        36.029986,       124.936420
2016-06-06T00:54:41, 1/0423795195.14952,  6.6313875e-06,        -3.736367,        18.636259,       125.027341,  5.8724498e-06,        -2.266687,        36.029993,       124.936409
2016-06-06T00:55:13, 1/0423795227.14952,  6.6313876e-06,        -3.736367,        18.636280,       125.027332,  5.8724492e-06,        -2.266687,        36.030000,       124.936399
2016-06-06T00:55:45, 1/0423795259.14952,  6.6313877e-06,        -3.736367,        18.636301,       125.027324,  5.8724486e-06,        -2.266687,        36.030007,       124.936389
2016-06-06T00:56:17, 1/0423795291.14952,  6.6313878e-06,        -3.736367,        18.636322,       125.027315,  5.8724479e-06,        -2.266687,        36.030014,       124.936379
2016-06-06T00:56:49, 1/0423795323.14952,  6.6313879e-06,        -3.736367,        18.636342,       125.027306,  5.8724473e-06,        -2.266687,        36.030021,       124.936369
2016-06-06T00:57:21, 1/0423795355.14952,  6.6313880e-06,        -3.736367,        18.636363,       125.027298,  5.8724467e-06,        -2.266688,        36.030028,       124.936358
2016-06-06T00:57:53, 1/0423795387.14952,  6.6313881e-06,        -3.736367,        18.636384,       125.027289,  5.8724461e-06,        -2.266688,        36.030035,       124.936348
2016-06-06T00:58:25, 1/0423795419.14952,  6.6313882e-06,        -3.736367,        18.636405,       125.027280,  5.8724454e-06,        -2.266688,        36.030042,       124.936338
2016-06-06T00:58:57, 1/0423795451.14952,  6.6313883e-06,        -3.736367,        18.636425,       125.027272,  5.8724448e-06,        -2.266688,        36.030049,       124.936328
2016-06-06T00:59:29, 1/0423795483.14952,  6.6313884e-06,        -3.736367,        18.636446,       125.027263,  5.8724442e-06,        -2.266688,        36.030056,       124.936318
2016-06-06T01:00:01, 1/0423795515.14952,  6.6313885e-06,        -3.736367,        18.636467,       125.027254,  5.8724435e-06,        -2.266688,        36.030063,       124.936308
2016-06-06T01:00:33, 1/0423795547.14952,  6.6313886e-06,        -3.736367,        18.636488,       125.027246,  5.8724429e-06,        -2.266688,        36.030070,       124.936297
2016-06-06T01:01:05, 1/0423795579.14952,  6.6313887e-06,        -3.736367,        18.636508,       125.027237,  5.8724423e-06,        -2.266688,        36.030077,       124.936287
2016-06-06T01:01:37, 1/0423795611.14952,  6.6313888e-06,        -3.736367,        18.636529,       125.027229,  5.8724417e-06,        -2.266688,        36.030084,       124.936277
2016-06-06T01:02:09, 1/0423795643.14952,  6.6313889e-06,        -3.736367,        18.636550,       125.027220,  5.8724410e-06,        -2.266688,        36.030091,       124.936267
2016-06-06T01:02:41, 1/0423795675.14952,  6.6313890e-06,        -3.736367,        18.636571,       125.027211,  5.8724404e-06,        -2.266688,        36.030098,       124.936257
2016-06-06T01:03:13, 1/0423795707.14952,  6.6313891e-06,        -3.736367,        18.636591,       125.027203,  5.8724398e-06,        -2.266688,        36.030105,       124.936246
2016-06-06T01:03:45, 1/0423795739.14952,  6.6313892e-06,        -3.736367,        18.636612,       125.027194,  5.8724392e-06,        -2.266688,        36.030112,       124.936236
2016-06-06T01:04:17, 1/0423795771.14952,  6.6313893e-06,        -3.736367,        18.636633,       125.027185,  5.8724385e-06,        -2.266688,        36.030119,       124.936226
2016-06-06T01:04:49, 1/0423795803.14952,  6.6313894e-06,        -3.736367,        18.636653,       125.027177,  5.8724379e-06,        -2.266688,        36.030126,       124.936216
2016-06-06T01:05:21, 1/0423795835.14952,  6.6313895e-06,        -3.736367,        18.636674,       125.027168,  5.8724373e-06,        -2.266688,        36.030133,       124.936206
2016-06-06T01:05:53, 1/0423795867.14952,  6.6313896e-06,        -3.736367,        18.636695,       125.027159,  5.8724367e-06,        -2.266688,        36.030140,       124.936196
2016-06-06T01:06:25, 1/0423795899.14952,  6.6313897e-06,        -3.736367,        18.636716,       125.027151,  5.8724360e-06,        -2.266688,        36.030147,       124.936185
2016-06-06T01:06:57, 1/0423795931.14952,  6.6313898e-06,        -3.736367,        18.636736,       125.027142,  5.8724354e-06,        -2.266688,        36.030154,       124.936175
2016-06-06T01:07:29, 1/0423795963.14952,  6.6313899e-06,        -3.736367,        18.636757,       125.027134,  5.8724348e-06,        -2.266688,        36.030161,       124.936165
2016-06-06T01:08:01, 1/0423795995.14952,  6.6313900e-06,        -3.736367,        18.636778,       125.027125,  5.8724342e-06,        -2.266688,        36.030168,       124.936155
2016-06-06T01:08:33, 1/0423796027.14952,  6.6313901e-06,        -3.736367,        18.636798,       125.027116,  5.8724335e-06,        -2.266688,        36.030175,       124.936145
2016-06-06T01:09:05, 1/0423796059.14952,  6.6313902e-06,        -3.736367,        18.636819,       125.027108,  5.8724329e-06,        -2.266688,        36.030182,       124.936134
2016-06-06T01:09:37, 1/0423796091.14952,  6.6313903e-06,        -3.736367,        18.636840,       125.027099,  5.8724323e-06,        -2.266688,        36.030189,       124.936124
2016-06-06T01:10:09, 1/0423796123.14952,  6.6313904e-06,        -3.736367,        18.636861,       125.027090,  5.8724317e-06,        -2.266688,        36.030196,       124.936114
2016-06-06T01:10:41, 1/0423796155.14952,  6.6313905e-06,        -3.736367,        18.636881,       125.027082,  5.8724310e-06,        -2.266688,        36.030202,       124.936104
2016-06-06T01:11:13, 1/0423796187.14952,  6.6313905e-06,        -3.736367,        18.636902,       125.027073,  5.8724304e-06,        -2.266688,        36.030209,       124.936094
2016-06-06T01:11:45, 1/0423796219.14952,  6.6313906e-06,        -3.736367,        18.636923,       125.027064,  5.8724298e-06,        -2.266688,        36.030216,       124.936084
2016-06-06T01:12:17, 1/0423796251.14952,  6.6313907e-06,        -3.736367,        18.636944,       125.027056,  5.8724292e-06,        -2.266688,        36.030223,       124.936073
2016-06-06T01:12:49, 1/0423796283.14952,  6.6313908e-06,        -3.736367,        18.636964,       125.027047,  5.8724285e-06,        -2.266688,        36.030230,       124.936063
2016-06-06T01:13:21, 1/0423796315.14952,  6.6313909e-06,        -3.736367,        18.636985,       125.027039,  5.8724279e-06,        -2.266688,        36.030237,       124.936053
2016-06-06T01:13:53, 1/0423796347.14952,  6.6313910e-06,        -3.736367,        18.637006,       125.027030,  5.8724273e-06,        -2.266688,        36.030244,       124.936043
2016-06-06T01:14:25, 1/0423796379.14952,  6.6313911e-06,        -3.736367,        18.637026,       125.027021,  5.8724267e-06,        -2.266688,        36.030251,       124.936033
2016-06-06T01:14:57, 1/0423796411.14952,  6.6313912e-06,        -3.736368,        18.637047,       125.027013,  5.8724260e-06,        -2.266688,        36.030258,       124.936022
2016-06-06T01:15:29, 1/0423796443.14952,  6.6313913e-06,        -3.736368,        18.637068,       125.027004,  5.8724254e-06,        -2.266689,        36.030265,       124.936012
2016-06-06T01:16:01, 1/0423796475.14952,  6.6313914e-06,        -3.736368,        18.637088,       125.026995,  5.8724248e-06,        -2.266689,        36.030272,       124.936002
2016-06-06T01:16:33, 1/0423796507.14952,  6.6313915e-06,        -3.736368,        18.637109,       125.026987,  5.8724242e-06,        -2.266689,        36.030279,       124.935992
2016-06-06T01:17:05, 1/0423796539.14952,  6.6313916e-06,        -3.736368,        18.637130,       125.026978,  5.8724235e-06,        -2.266689,        36.030286,       124.935982
2016-06-06T01:17:37, 1/0423796571.14952,  6.6313917e-06,        -3.736368,        18.637151,       125.026970,  5.8724229e-06,        -2.266689,        36.030293,       124.935972
2016-06-06T01:18:09, 1/0423796603.14952,  6.6313918e-06,        -3.736368,        18.637171,       125.026961,  5.8724223e-06,        -2.266689,        36.030300,       124.935961
2016-06-06T01:18:41, 1/0423796635.14952,  6.6313919e-06,        -3.736368,        18.637192,       125.026952,  5.8724217e-06,        -2.266689,        36.030307,       124.935951
2016-06-06T01:19:13, 1/0423796667.14952,  6.6313920e-06,        -3.736368,        18.637213,       125.026944,  5.8724210e-06,        -2.266689,        36.030314,       124.935941
2016-06-06T01:19:45, 1/0423796699.14952,  6.6313921e-06,        -3.736368,        18.637233,       125.026935,  5.8724204e-06,        -2.266689,        36.030321,       124.935931
2016-06-06T01:20:17, 1/0423796731.14952,  6.6313922e-06,        -3.736368,        18.637254,       125.026926,  5.8724198e-06,        -2.266689,        36.030328,       124.935921
2016-06-06T01:20:49, 1/0423796763.14952,  6.6313923e-06,        -3.736368,        18.637275,       125.026918,  5.8724192e-06,        -2.266689,        36.030335,       124.935910
2016-06-06T01:21:21, 1/0423796795.14952,  6.6313924e-06,        -3.736368,        18.637295,       125.026909,  5.8724185e-06,        -2.266689,        36.030342,       124.935900
2016-06-06T01:21:53, 1/0423796827.14952,  6.6313925e-06,        -3.736368,        18.637316,       125.026901,  5.8724179e-06,        -2.266689,        36.030349,       124.935890
2016-06-06T01:22:25, 1/0423796859.14952,  6.6313926e-06,        -3.736368,        18.637337,       125.026892,  5.8724173e-06,        -2.266689,        36.030356,       124.935880
2016-06-06T01:22:57, 1/0423796891.14952,  6.6313927e-06,        -3.736368,        18.637358,       125.026883,  5.8724167e-06,        -2.266689,        36.030363,       124.935870
2016-06-06T01:23:29, 1/0423796923.14952,  6.6313928e-06,        -3.736368,        18.637378,       125.026875,  5.8724160e-06,        -2.266689,        36.030370,       124.935859
2016-06-06T01:24:01, 1/0423796955.14952,  6.6313929e-06,        -3.736368,        18.637399,       125.026866,  5.8724154e-06,        -2.266689,        36.030377,       124.935849
2016-06-06T01:24:33, 1/0423796987.14952,  6.6313930e-06,        -3.736368,        18.637420,       125.026858,  5.8724148e-06,        -2.266689,        36.030384,       124.935839
2016-06-06T01:25:05, 1/0423797019.14952,  6.6313931e-06,        -3.736368,        18.637440,       125.026849,  5.8724142e-06,        -2.266689,        36.030391,       124.935829
2016-06-06T01:25:37, 1/0423797051.14952,  6.6313932e-06,        -3.736368,        18.637461,       125.026840,  5.8724135e-06,        -2.266689,        36.030398,       124.935819
2016-06-06T01:26:09, 1/0423797083.14952,  6.6313933e-06,        -3.736368,        18.637482,       125.026832,  5.8724129e-06,        -2.266689,        36.030405,       124.935809
2016-06-06T01:26:41, 1/0423797115.14952,  6.6313934e-06,        -3.736368,        18.637502,       125.026823,  5.8724123e-06,        -2.266689,        36.030412,       124.935798
2016-06-06T01:27:13, 1/0423797147.14952,  6.6313935e-06,        -3.736368,        18.637523,       125.026814,  5.8724117e-06,        -2.266689,        36.030419,       124.935788
2016-06-06T01:27:45, 1/0423797179.14952,  6.6313936e-06,        -3.736368,        18.637544,       125.026806,  5.8724110e-06,        -2.266689,        36.030426,       124.935778
2016-06-06T01:28:17, 1/0423797211.14952,  6.6313937e-06,        -3.736368,        18.637564,       125.026797,  5.8724104e-06,        -2.266689,        36.030433,       124.935768
2016-06-06T01:28:49, 1/0423797243.14952,  6.6313938e-06,        -3.736368,        18.637585,       125.026789,  5.8724098e-06,        -2.266689,        36.030440,       124.935758
2016-06-06T01:29:21, 1/0423797275.14952,  6.6313939e-06,        -3.736368,        18.637606,       125.026780,  5.8724092e-06,        -2.266689,        36.030447,       124.935747
2016-06-06T01:29:53, 1/0423797307.14952,  6.6313940e-06,        -3.736368,        18.637627,       125.026771,  5.8724085e-06,        -2.266689,        36.030454,       124.935737
2016-06-06T01:30:25, 1/0423797339.14952,  6.6313941e-06,        -3.736368,        18.637647,       125.026763,  5.8724079e-06,        -2.266689,        36.030461,       124.935727
