2016-06-13T00:00:17, 1/0424396731.15226,  6.6318903e-06,        -3.736509,        18.812462,       124.951787,  5.8705822e-06,        -2.267106,        36.188684,       124.720347
2016-06-13T00:00:49, 1/0424396763.15226,  6.6318901e-06,        -3.736509,        18.812456,       124.951788,  5.8705852e-06,        -2.267106,        36.188707,       124.720329
2016-06-13T00:01:21, 1/0424396795.15226,  6.6318900e-06,        -3.736509,        18.812449,       124.951789,  5.8705882e-06,        -2.267106,        36.188729,       124.720311
2016-06-13T00:01:53, 1/0424396827.15226,  6.6318899e-06,        -3.736509,        18.812442,       124.951790,  5.8705912e-06,        -2.267106,        36.188752,       124.720292
2016-06-13T00:02:25, 1/0424396859.15226,  6.6318898e-06,        -3.736509,        18.812436,       124.951791,  5.8705942e-06,        -2.267106,        36.188774,       124.720274
2016-06-13T00:02:57, 1/0424396891.15226,  6.6318897e-06,        -3.736509,        18.812429,       124.951792,  5.8705973e-06,        -2.267106,        36.188796,       124.720255
2016-06-13T00:03:29, 1/0424396923.15226,  6.6318896e-06,        -3.736509,        18.812423,       124.951793,  5.8706003e-06,        -2.267106,        36.188819,       124.720237
2016-06-13T00:04:01, 1/0424396955.15226,  6.6318895e-06,        -3.736509,        18.812416,       124.951794,  5.8706033e-06,        -2.267106,        36.188841,       124.720219
2016-06-13T00:04:33, 1/0424396987.15226,  6.6318894e-06,        -3.736509,        18.812410,       124.951794,  5.8706064e-06,        -2.267106,        36.188864,       124.720200
2016-06-13T00:05:05, 1/0424397019.15226,  6.6318893e-06,        -3.736509,        18.812403,       124.951795,  5.8706094e-06,        -2.267106,        36.188886,       124.720182
2016-06-13T00:05:37, 1/0424397051.15226,  6.6318892e-06,        -3.736509,        18.812396,       124.951796,  5.8706125e-06,        -2.267106,        36.188908,       124.720164
2016-06-13T00:06:09, 1/0424397083.15226,  6.6318891e-06,        -3.736509,        18.812389,       124.951797,  5.8706155e-06,        -2.267106,        36.188931,       124.720145
2016-06-13T00:06:41, 1/0424397115.15226,  6.6318890e-06,        -3.736509,        18.812383,       124.951798,  5.8706186e-06,        -2.267105,        36.188953,       124.720127
2016-06-13T00:07:13, 1/0424397147.15226,  6.6318889e-06,        -3.736509,        18.812376,       124.951799,  5.8706216e-06,        -2.267105,        36.188975,       124.720108
2016-06-13T00:07:45, 1/0424397179.15226,  6.6318889e-06,        -3.736509,        18.812369,       124.951800,  5.8706247e-06,        -2.267105,        36.188997,       124.720090
2016-06-13T00:08:17, 1/0424397211.15226,  6.6318888e-06,        -3.736509,        18.812363,       124.951801,  5.8706278e-06,        -2.267105,        36.189020,       124.720072
2016-06-13T00:08:49, 1/0424397243.15226,  6.6318887e-06,        -3.736509,        18.812356,       124.951802,  5.8706309e-06,        -2.267105,        36.189042,       124.720053
2016-06-13T00:09:21, 1/0424397275.15226,  6.6318887e-06,        -3.736509,        18.812349,       124.951802,  5.8706340e-06,        -2.267105,        36.189064,       124.720035
2016-06-13T00:09:53, 1/0424397307.15226,  6.6318886e-06,        -3.736509,        18.812342,       124.951803,  5.8706371e-06,        -2.267105,        36.189086,       124.720016
2016-06-13T00:10:25, 1/0424397339.15227,  6.6318886e-06,        -3.736509,        18.812335,       124.951804,  5.8706402e-06,        -2.267105,        36.189108,       124.719998
2016-06-13T00:10:57, 1/0424397371.15226,  6.6318885e-06,        -3.736509,        18.812328,       124.951805,  5.8706433e-06,        -2.267105,        36.189130,       124.719980
2016-06-13T00:11:29, 1/0424397403.15227,  6.6318885e-06,        -3.736509,        18.812321,       124.951806,  5.8706464e-06,        -2.267105,        36.189153,       124.719961
2016-06-13T00:12:01, 1/0424397435.15227,  6.6318885e-06,        -3.736508,        18.812314,       124.951807,  5.8706495e-06,        -2.267105,        36.189175,       124.719943
2016-06-13T00:12:33, 1/0424397467.15227,  6.6318884e-06,        -3.736508,        18.812307,       124.951808,  5.8706527e-06,        -2.267105,        36.189197,       124.719924
2016-06-13T00:13:05, 1/0424397499.15227,  6.6318884e-06,        -3.736508,        18.812300,       124.951809,  5.8706558e-06,        -2.267105,        36.189219,       124.719906
2016-06-13T00:13:37, 1/0424397531.15227,  6.6318884e-06,        -3.736508,        18.812293,       124.951810,  5.8706589e-06,        -2.267105,        36.189241,       124.719887
2016-06-13T00:14:09, 1/0424397563.15227,  6.6318884e-06,        -3.736508,        18.812286,       124.951811,  5.8706621e-06,        -2.267105,        36.189263,       124.719869
2016-06-13T00:14:41, 1/0424397595.15227,  6.6318884e-06,        -3.736508,        18.812279,       124.951811,  5.8706653e-06,        -2.267105,        36.189285,       124.719851
2016-06-13T00:15:13, 1/0424397627.15227,  6.6318884e-06,        -3.736508,        18.812272,       124.951812,  5.8706684e-06,        -2.267105,        36.189307,       124.719832
2016-06-13T00:15:45, 1/0424397659.15227,  6.6318884e-06,        -3.736508,        18.812265,       124.951813,  5.8706716e-06,        -2.267105,        36.189328,       124.719814
2016-06-13T00:16:17, 1/0424397691.15227,  6.6318884e-06,        -3.736508,        18.812258,       124.951814,  5.8706748e-06,        -2.267105,        36.189350,       124.719795
2016-06-13T00:16:49, 1/0424397723.15227,  6.6318884e-06,        -3.736508,        18.812251,       124.951815,  5.8706780e-06,        -2.267105,        36.189372,       124.719777
2016-06-13T00:17:21, 1/0424397755.15227,  6.6318884e-06,        -3.736508,        18.812243,       124.951816,  5.8706812e-06,        -2.267105,        36.189394,       124.719758
2016-06-13T00:17:53, 1/0424397787.15227,  6.6318885e-06,        -3.736508,        18.812236,       124.951817,  5.8706844e-06,        -2.267105,        36.189416,       124.719740
2016-06-13T00:18:25, 1/0424397819.15227,  6.6318885e-06,        -3.736508,        18.812229,       124.951818,  5.8706876e-06,        -2.267105,        36.189437,       124.719722
2016-06-13T00:18:57, 1/0424397851.15227,  6.6318886e-06,        -3.736508,        18.812222,       124.951819,  5.8706908e-06,        -2.267105,        36.189459,       124.719703
2016-06-13T00:19:29, 1/0424397883.15227,  6.6318886e-06,        -3.736508,        18.812214,       124.951820,  5.8706940e-06,        -2.267105,        36.189481,       124.719685
2016-06-13T00:20:01, 1/0424397915.15227,  6.6318887e-06,        -3.736507,        18.812207,       124.951820,  5.8706973e-06,        -2.267105,        36.189503,       124.719666
2016-06-13T00:20:33, 1/0424397947.15227,  6.6318887e-06,        -3.736507,        18.812199,       124.951821,  5.8707005e-06,        -2.267105,        36.189524,       124.719648
2016-06-13T00:21:05, 1/0424397979.15227,  6.6318888e-06,        -3.736507,        18.812192,       124.951822,  5.8707038e-06,        -2.267105,        36.189546,       124.719629
2016-06-13T00:21:37, 1/0424398011.15227,  6.6318889e-06,        -3.736507,        18.812185,       124.951823,  5.8707070e-06,        -2.267105,        36.189567,       124.719611
2016-06-13T00:22:09, 1/0424398043.15227,  6.6318889e-06,        -3.736507,        18.812177,       124.951824,  5.8707103e-06,        -2.267105,        36.189589,       124.719592
2016-06-13T00:22:41, 1/0424398075.15227,  6.6318890e-06,        -3.736507,        18.812170,       124.951825,  5.8707136e-06,        -2.267105,        36.189610,       124.719574
2016-06-13T00:23:13, 1/0424398107.15227,  6.6318891e-06,        -3.736507,        18.812162,       124.951826,  5.8707169e-06,        -2.267105,        36.189632,       124.719555
2016-06-13T00:23:45, 1/0424398139.15227,  6.6318892e-06,        -3.736507,        18.812154,       124.951827,  5.8707202e-06,        -2.267104,        36.189653,       124.719537
2016-06-13T00:24:17, 1/0424398171.15227,  6.6318893e-06,        -3.736507,        18.812147,       124.951828,  5.8707235e-06,        -2.267104,        36.189675,       124.719518
2016-06-13T00:24:49, 1/0424398203.15227,  6.6318895e-06,        -3.736507,        18.812139,       124.951829,  5.8707268e-06,        -2.267104,        36.189696,       124.719500
2016-06-13T00:25:21, 1/0424398235.15227,  6.6318896e-06,        -3.736507,        18.812131,       124.951829,  5.8707301e-06,        -2.267104,        36.189717,       124.719482
2016-06-13T00:25:53, 1/0424398267.15227,  6.6318897e-06,        -3.736507,        18.812124,       124.951830,  5.8707334e-06,        -2.267104,        36.189739,       124.719463
2016-06-13T00:26:25, 1/0424398299.15227,  6.6318898e-06,        -3.736506,        18.812116,       124.951831,  5.8707368e-06,        -2.267104,        36.189760,       124.719445
2016-06-13T00:26:57, 1/0424398331.15227,  6.6318900e-06,        -3.736506,        18.812108,       124.951832,  5.8707401e-06,        -2.267104,        36.189781,       124.719426
2016-06-13T00:27:29, 1/0424398363.15227,  6.6318901e-06,        -3.736506,        18.812100,       124.951833,  5.8707434e-06,        -2.267104,        36.189802,       124.719408
2016-06-13T00:28:01, 1/0424398395.15227,  6.6318903e-06,        -3.736506,        18.812092,       124.951834,  5.8707468e-06,        -2.267104,        36.189823,       124.719389
2016-06-13T00:28:33, 1/0424398427.15227,  6.6318905e-06,        -3.736506,        18.812085,       124.951835,  5.8707502e-06,        -2.267104,        36.189845,       124.719371
2016-06-13T00:29:05, 1/0424398459.15227,  6.6318906e-06,        -3.736506,        18.812077,       124.951836,  5.8707536e-06,        -2.267104,        36.189866,       124.719352
2016-06-13T00:29:37, 1/0424398491.15227,  6.6318908e-06,        -3.736506,        18.812069,       124.951837,  5.8707569e-06,        -2.267104,        36.189887,       124.719334
2016-06-13T00:30:09, 1/0424398523.15227,  6.6318910e-06,        -3.736506,        18.812061,       124.951838,  5.8707603e-06,        -2.267104,        36.189908,       124.719315
2016-06-13T00:30:41, 1/0424398555.15227,  6.6318912e-06,        -3.736506,        18.812053,       124.951839,  5.8707637e-06,        -2.267104,        36.189929,       124.719297
2016-06-13T00:31:13, 1/0424398587.15227,  6.6318914e-06,        -3.736506,        18.812045,       124.951839,  5.8707671e-06,        -2.267104,        36.189950,       124.719278
2016-06-13T00:31:45, 1/0424398619.15227,  6.6318916e-06,        -3.736505,        18.812037,       124.951840,  5.8707706e-06,        -2.267104,        36.189971,       124.719260
2016-06-13T00:32:17, 1/0424398651.15227,  6.6318918e-06,        -3.736505,        18.812029,       124.951841,  5.8707740e-06,        -2.267104,        36.189992,       124.719241
2016-06-13T00:32:49, 1/0424398683.15227,  6.6318920e-06,        -3.736505,        18.812020,       124.951842,  5.8707774e-06,        -2.267104,        36.190013,       124.719223
2016-06-13T00:33:21, 1/0424398715.15227,  6.6318922e-06,        -3.736505,        18.812012,       124.951843,  5.8707809e-06,        -2.267104,        36.190033,       124.719204
2016-06-13T00:33:53, 1/0424398747.15227,  6.6318924e-06,        -3.736505,        18.812004,       124.951844,  5.8707843e-06,        -2.267104,        36.190054,       124.719186
2016-06-13T00:34:25, 1/0424398779.15227,  6.6318927e-06,        -3.736505,        18.811996,       124.951845,  5.8707878e-06,        -2.267104,        36.190075,       124.719167
2016-06-13T00:34:57, 1/0424398811.15227,  6.6318929e-06,        -3.736505,        18.811988,       124.951846,  5.8707912e-06,        -2.267103,        36.190096,       124.719148
2016-06-13T00:35:29, 1/0424398843.15227,  6.6318931e-06,        -3.736505,        18.811979,       124.951847,  5.8707947e-06,        -2.267103,        36.190117,       124.719130
2016-06-13T00:36:01, 1/0424398875.15227,  6.6318934e-06,        -3.736505,        18.811971,       124.951848,  5.8707982e-06,        -2.267103,        36.190137,       124.719111
2016-06-13T00:36:33, 1/0424398907.15227,  6.6318936e-06,        -3.736504,        18.811963,       124.951849,  5.8708016e-06,        -2.267103,        36.190158,       124.719093
2016-06-13T00:37:05, 1/0424398939.15227,  6.6318939e-06,        -3.736504,        18.811955,       124.951849,  5.8708051e-06,        -2.267103,        36.190179,       124.719074
2016-06-13T00:37:37, 1/0424398971.15227,  6.6318942e-06,        -3.736504,        18.811946,       124.951850,  5.8708086e-06,        -2.267103,        36.190199,       124.719056
2016-06-13T00:38:09, 1/0424399003.15227,  6.6318944e-06,        -3.736504,        18.811938,       124.951851,  5.8708121e-06,        -2.267103,        36.190220,       124.719037
2016-06-13T00:38:41, 1/0424399035.15227,  6.6318947e-06,        -3.736504,        18.811929,       124.951852,  5.8708156e-06,        -2.267103,        36.190241,       124.719019
2016-06-13T00:39:13, 1/0424399067.15227,  6.6318950e-06,        -3.736504,        18.811921,       124.951853,  5.8708191e-06,        -2.267103,        36.190261,       124.719000
2016-06-13T00:39:45, 1/0424399099.15227,  6.6318952e-06,        -3.736504,        18.811913,       124.951854,  5.8708226e-06,        -2.267103,        36.190282,       124.718982
2016-06-13T00:40:17, 1/0424399131.15227,  6.6318955e-06,        -3.736504,        18.811904,       124.951855,  5.8708262e-06,        -2.267103,        36.190303,       124.718963
2016-06-13T00:40:49, 1/0424399163.15227,  6.6318958e-06,        -3.736503,        18.811896,       124.951856,  5.8708297e-06,        -2.267103,        36.190323,       124.718945
2016-06-13T00:41:21, 1/0424399195.15227,  6.6318961e-06,        -3.736503,        18.811887,       124.951857,  5.8708332e-06,        -2.267103,        36.190344,       124.718926
2016-06-13T00:41:53, 1/0424399227.15227,  6.6318964e-06,        -3.736503,        18.811879,       124.951858,  5.8708367e-06,        -2.267103,        36.190364,       124.718907
2016-06-13T00:42:25, 1/0424399259.15227,  6.6318967e-06,        -3.736503,        18.811870,       124.951859,  5.8708403e-06,        -2.267103,        36.190385,       124.718889
2016-06-13T00:42:57, 1/0424399291.15227,  6.6318970e-06,        -3.736503,        18.811862,       124.951860,  5.8708438e-06,        -2.267103,        36.190406,       124.718870
2016-06-13T00:43:29, 1/0424399323.15227,  6.6318972e-06,        -3.736503,        18.811853,       124.951860,  5.8708473e-06,        -2.267103,        36.190426,       124.718852
2016-06-13T00:44:01, 1/0424399355.15227,  6.6318975e-06,        -3.736503,        18.811845,       124.951861,  5.8708509e-06,        -2.267102,        36.190447,       124.718833
2016-06-13T00:44:33, 1/0424399387.15227,  6.6318978e-06,        -3.736503,        18.811836,       124.951862,  5.8708544e-06,        -2.267102,        36.190467,       124.718815
2016-06-13T00:45:05, 1/0424399419.15227,  6.6318981e-06,        -3.736502,        18.811828,       124.951863,  5.8708579e-06,        -2.267102,        36.190488,       124.718796
2016-06-13T00:45:37, 1/0424399451.15227,  6.6318984e-06,        -3.736502,        18.811819,       124.951864,  5.8708615e-06,        -2.267102,        36.190508,       124.718777
2016-06-13T00:46:09, 1/0424399483.15227,  6.6318987e-06,        -3.736502,        18.811811,       124.951865,  5.8708650e-06,        -2.267102,        36.190529,       124.718759
2016-06-13T00:46:41, 1/0424399515.15227,  6.6318990e-06,        -3.736502,        18.811802,       124.951866,  5.8708686e-06,        -2.267102,        36.190550,       124.718740
2016-06-13T00:47:13, 1/0424399547.15227,  6.6318992e-06,        -3.736502,        18.811794,       124.951867,  5.8708721e-06,        -2.267102,        36.190570,       124.718722
2016-06-13T00:47:45, 1/0424399579.15227,  6.6318995e-06,        -3.736502,        18.811785,       124.951868,  5.8708756e-06,        -2.267102,        36.190591,       124.718703
2016-06-13T00:48:17, 1/0424399611.15227,  6.6318998e-06,        -3.736502,        18.811777,       124.951869,  5.8708792e-06,        -2.267102,        36.190612,       124.718685
2016-06-13T00:48:49, 1/0424399643.15227,  6.6319001e-06,        -3.736502,        18.811768,       124.951870,  5.8708827e-06,        -2.267102,        36.190632,       124.718666
2016-06-13T00:49:21, 1/0424399675.15227,  6.6319003e-06,        -3.736501,        18.811760,       124.951871,  5.8708862e-06,        -2.267102,        36.190653,       124.718647
2016-06-13T00:49:53, 1/0424399707.15227,  6.6319006e-06,        -3.736501,        18.811752,       124.951871,  5.8708897e-06,        -2.267102,        36.190674,       124.718629
2016-06-13T00:50:25, 1/0424399739.15227,  6.6319008e-06,        -3.736501,        18.811743,       124.951872,  5.8708932e-06,        -2.267102,        36.190695,       124.718610
2016-06-13T00:50:57, 1/0424399771.15227,  6.6319011e-06,        -3.736501,        18.811735,       124.951873,  5.8708967e-06,        -2.267102,        36.190716,       124.718592
2016-06-13T00:51:29, 1/0424399803.15227,  6.6319013e-06,        -3.736501,        18.811727,       124.951874,  5.8709002e-06,        -2.267102,        36.190737,       124.718573
2016-06-13T00:52:01, 1/0424399835.15227,  6.6319016e-06,        -3.736501,        18.811718,       124.951875,  5.8709037e-06,        -2.267102,        36.190758,       124.718554
2016-06-13T00:52:33, 1/0424399867.15227,  6.6319018e-06,        -3.736501,        18.811710,       124.951876,  5.8709072e-06,        -2.267102,        36.190779,       124.718536
2016-06-13T00:53:05, 1/0424399899.15227,  6.6319020e-06,        -3.736501,        18.811702,       124.951877,  5.8709107e-06,        -2.267101,        36.190800,       124.718517
2016-06-13T00:53:37, 1/0424399931.15227,  6.6319022e-06,        -3.736501,        18.811694,       124.951878,  5.8709141e-06,        -2.267101,        36.190821,       124.718499
2016-06-13T00:54:09, 1/0424399963.15227,  6.6319024e-06,        -3.736500,        18.811686,       124.951879,  5.8709176e-06,        -2.267101,        36.190842,       124.718480
2016-06-13T00:54:41, 1/0424399995.15227,  6.6319025e-06,        -3.736500,        18.811678,       124.951880,  5.8709210e-06,        -2.267101,        36.190864,       124.718461
2016-06-13T00:55:13, 1/0424400027.15228,  6.6319027e-06,        -3.736500,        18.811670,       124.951881,  5.8709244e-06,        -2.267101,        36.190885,       124.718443
2016-06-13T00:55:45, 1/0424400059.15227,  6.6319028e-06,        -3.736500,        18.811662,       124.951882,  5.8709278e-06,        -2.267101,        36.190907,       124.718424
2016-06-13T00:56:17, 1/0424400091.15228,  6.6319029e-06,        -3.736500,        18.811654,       124.951883,  5.8709312e-06,        -2.267101,        36.190928,       124.718405
2016-06-13T00:56:49, 1/0424400123.15228,  6.6319030e-06,        -3.736500,        18.811646,       124.951883,  5.8709346e-06,        -2.267101,        36.190950,       124.718387
2016-06-13T00:57:21, 1/0424400155.15228,  6.6319031e-06,        -3.736500,        18.811638,       124.951884,  5.8709379e-06,        -2.267101,        36.190972,       124.718368
2016-06-13T00:57:53, 1/0424400187.15228,  6.6319032e-06,        -3.736500,        18.811631,       124.951885,  5.8709413e-06,        -2.267101,        36.190994,       124.718350
2016-06-13T00:58:25, 1/0424400219.15228,  6.6319032e-06,        -3.736500,        18.811623,       124.951886,  5.8709446e-06,        -2.267101,        36.191016,       124.718331
2016-06-13T00:58:57, 1/0424400251.15228,  6.6319033e-06,        -3.736500,        18.811616,       124.951887,  5.8709479e-06,        -2.267101,        36.191038,       124.718312
2016-06-13T00:59:29, 1/0424400283.15228,  6.6319033e-06,        -3.736500,        18.811608,       124.951888,  5.8709511e-06,        -2.267101,        36.191061,       124.718294
2016-06-13T01:00:01, 1/0424400315.15228,  6.6319032e-06,        -3.736499,        18.811601,       124.951889,  5.8709544e-06,        -2.267101,        36.191083,       124.718275
2016-06-13T01:00:33, 1/0424400347.15228,  6.6319032e-06,        -3.736499,        18.811594,       124.951890,  5.8709576e-06,        -2.267101,        36.191106,       124.718256
2016-06-13T01:01:05, 1/0424400379.15228,  6.6319031e-06,        -3.736499,        18.811587,       124.951891,  5.8709608e-06,        -2.267101,        36.191129,       124.718238
2016-06-13T01:01:37, 1/0424400411.15228,  6.6319030e-06,        -3.736499,        18.811580,       124.951892,  5.8709640e-06,        -2.267101,        36.191152,       124.718219
2016-06-13T01:02:09, 1/0424400443.15228,  6.6319029e-06,        -3.736499,        18.811573,       124.951893,  5.8709671e-06,        -2.267101,        36.191175,       124.718200
2016-06-13T01:02:41, 1/0424400475.15228,  6.6319027e-06,        -3.736499,        18.811567,       124.951894,  5.8709702e-06,        -2.267101,        36.191198,       124.718182
2016-06-13T01:03:13, 1/0424400507.15228,  6.6319025e-06,        -3.736499,        18.811560,       124.951895,  5.8709732e-06,        -2.267101,        36.191222,       124.718163
2016-06-13T01:03:45, 1/0424400539.15228,  6.6319023e-06,        -3.736499,        18.811554,       124.951896,  5.8709763e-06,        -2.267101,        36.191245,       124.718144
2016-06-13T01:04:17, 1/0424400571.15228,  6.6319020e-06,        -3.736499,        18.811548,       124.951896,  5.8709793e-06,        -2.267101,        36.191269,       124.718126
2016-06-13T01:04:49, 1/0424400603.15228,  6.6319017e-06,        -3.736499,        18.811542,       124.951897,  5.8709822e-06,        -2.267101,        36.191293,       124.718107
2016-06-13T01:05:21, 1/0424400635.15228,  6.6319014e-06,        -3.736499,        18.811536,       124.951898,  5.8709851e-06,        -2.267101,        36.191318,       124.718088
2016-06-13T01:05:53, 1/0424400667.15228,  6.6319010e-06,        -3.736499,        18.811530,       124.951899,  5.8709880e-06,        -2.267101,        36.191342,       124.718070
2016-06-13T01:06:25, 1/0424400699.15228,  6.6319005e-06,        -3.736499,        18.811525,       124.951900,  5.8709908e-06,        -2.267101,        36.191367,       124.718051
2016-06-13T01:06:57, 1/0424400731.15228,  6.6319001e-06,        -3.736499,        18.811519,       124.951901,  5.8709936e-06,        -2.267101,        36.191392,       124.718032
2016-06-13T01:07:29, 1/0424400763.15228,  6.6318996e-06,        -3.736499,        18.811514,       124.951902,  5.8709964e-06,        -2.267101,        36.191418,       124.718014
2016-06-13T01:08:01, 1/0424400795.15228,  6.6318990e-06,        -3.736499,        18.811509,       124.951903,  5.8709991e-06,        -2.267101,        36.191443,       124.717995
2016-06-13T01:08:33, 1/0424400827.15228,  6.6318984e-06,        -3.736499,        18.811504,       124.951904,  5.8710017e-06,        -2.267101,        36.191469,       124.717976
2016-06-13T01:09:05, 1/0424400859.15228,  6.6318977e-06,        -3.736500,        18.811500,       124.951905,  5.8710043e-06,        -2.267101,        36.191495,       124.717958
2016-06-13T01:09:37, 1/0424400891.15228,  6.6318970e-06,        -3.736500,        18.811496,       124.951906,  5.8710068e-06,        -2.267101,        36.191522,       124.717939
2016-06-13T01:10:09, 1/0424400923.15228,  6.6318962e-06,        -3.736500,        18.811492,       124.951907,  5.8710093e-06,        -2.267101,        36.191549,       124.717920
2016-06-13T01:10:41, 1/0424400955.15228,  6.6318954e-06,        -3.736500,        18.811488,       124.951908,  5.8710117e-06,        -2.267101,        36.191576,       124.717902
2016-06-13T01:11:13, 1/0424400987.15228,  6.6318945e-06,        -3.736500,        18.811484,       124.951909,  5.8710141e-06,        -2.267101,        36.191603,       124.717883
2016-06-13T01:11:45, 1/0424401019.15228,  6.6318936e-06,        -3.736500,        18.811481,       124.951910,  5.8710164e-06,        -2.267101,        36.191631,       124.717864
2016-06-13T01:12:17, 1/0424401051.15228,  6.6318926e-06,        -3.736500,        18.811478,       124.951910,  5.8710186e-06,        -2.267101,        36.191659,       124.717845
2016-06-13T01:12:49, 1/0424401083.15228,  6.6318915e-06,        -3.736500,        18.811475,       124.951911,  5.8710208e-06,        -2.267101,        36.191688,       124.717827
2016-06-13T01:13:21, 1/0424401115.15228,  6.6318904e-06,        -3.736501,        18.811472,       124.951912,  5.8710229e-06,        -2.267101,        36.191716,       124.717808
2016-06-13T01:13:53, 1/0424401147.15228,  6.6318892e-06,        -3.736501,        18.811470,       124.951913,  5.8710249e-06,        -2.267102,        36.191746,       124.717789
2016-06-13T01:14:25, 1/0424401179.15228,  6.6318879e-06,        -3.736501,        18.811468,       124.951914,  5.8710269e-06,        -2.267102,        36.191775,       124.717771
2016-06-13T01:14:57, 1/0424401211.15228,  6.6318866e-06,        -3.736501,        18.811467,       124.951915,  5.8710288e-06,        -2.267102,        36.191806,       124.717752
2016-06-13T01:15:29, 1/0424401243.15228,  6.6318852e-06,        -3.736501,        18.811465,       124.951916,  5.8710306e-06,        -2.267102,        36.191836,       124.717733
2016-06-13T01:16:01, 1/0424401275.15228,  6.6318837e-06,        -3.736502,        18.811465,       124.951917,  5.8710323e-06,        -2.267102,        36.191867,       124.717715
2016-06-13T01:16:33, 1/0424401307.15228,  6.6318821e-06,        -3.736502,        18.811464,       124.951918,  5.8710340e-06,        -2.267102,        36.191898,       124.717696
2016-06-13T01:17:05, 1/0424401339.15228,  6.6318804e-06,        -3.736502,        18.811464,       124.951919,  5.8710355e-06,        -2.267102,        36.191930,       124.717677
2016-06-13T01:17:37, 1/0424401371.15228,  6.6318787e-06,        -3.736503,        18.811464,       124.951920,  5.8710370e-06,        -2.267102,        36.191963,       124.717658
2016-06-13T01:18:09, 1/0424401403.15228,  6.6318769e-06,        -3.736503,        18.811464,       124.951921,  5.8710384e-06,        -2.267103,        36.191995,       124.717640
2016-06-13T01:18:41, 1/0424401435.15228,  6.6318750e-06,        -3.736503,        18.811465,       124.951922,  5.8710397e-06,        -2.267103,        36.192029,       124.717621
2016-06-13T01:19:13, 1/0424401467.15228,  6.6318730e-06,        -3.736504,        18.811466,       124.951923,  5.8710409e-06,        -2.267103,        36.192062,       124.717602
2016-06-13T01:19:45, 1/0424401499.15228,  6.6318709e-06,        -3.736504,        18.811468,       124.951924,  5.8710420e-06,        -2.267103,        36.192097,       124.717583
2016-06-13T01:20:17, 1/0424401531.15228,  6.6318687e-06,        -3.736504,        18.811470,       124.951925,  5.8710430e-06,        -2.267103,        36.192132,       124.717565
2016-06-13T01:20:49, 1/0424401563.15228,  6.6318664e-06,        -3.736505,        18.811472,       124.951925,  5.8710439e-06,        -2.267103,        36.192167,       124.717546
2016-06-13T01:21:21, 1/0424401595.15228,  6.6318640e-06,        -3.736505,        18.811475,       124.951926,  5.8710447e-06,        -2.267104,        36.192203,       124.717527
2016-06-13T01:21:53, 1/0424401627.15228,  6.6318615e-06,        -3.736506,        18.811478,       124.951927,  5.8710454e-06,        -2.267104,        36.192240,       124.717508
2016-06-13T01:22:25, 1/0424401659.15228,  6.6318590e-06,        -3.736506,        18.811482,       124.951928,  5.8710460e-06,        -2.267104,        36.192277,       124.717490
2016-06-13T01:22:57, 1/0424401691.15228,  6.6318563e-06,        -3.736507,        18.811486,       124.951929,  5.8710465e-06,        -2.267104,        36.192314,       124.717471
2016-06-13T01:23:29, 1/0424401723.15228,  6.6318535e-06,        -3.736507,        18.811491,       124.951930,  5.8710469e-06,        -2.267105,        36.192353,       124.717452
2016-06-13T01:24:01, 1/0424401755.15228,  6.6318506e-06,        -3.736508,        18.811496,       124.951931,  5.8710471e-06,        -2.267105,        36.192392,       124.717433
2016-06-13T01:24:33, 1/0424401787.15228,  6.6318476e-06,        -3.736508,        18.811501,       124.951932,  5.8710473e-06,        -2.267105,        36.192431,       124.717415
2016-06-13T01:25:05, 1/0424401819.15228,  6.6318444e-06,        -3.736509,        18.811507,       124.951933,  5.8710473e-06,        -2.267105,        36.192472,       124.717396
2016-06-13T01:25:37, 1/0424401851.15228,  6.6318412e-06,        -3.736510,        18.811514,       124.951934,  5.8710472e-06,        -2.267106,        36.192512,       124.717377
2016-06-13T01:26:09, 1/0424401883.15228,  6.6318378e-06,        -3.736510,        18.811521,       124.951935,  5.8710469e-06,        -2.267106,        36.192554,       124.717358
2016-06-13T01:26:41, 1/0424401915.15228,  6.6318343e-06,        -3.736511,        18.811529,       124.951936,  5.8710466e-06,        -2.267106,        36.192596,       124.717340
2016-06-13T01:27:13, 1/0424401947.15228,  6.6318307e-06,        -3.736512,        18.811537,       124.951937,  5.8710461e-06,        -2.267107,        36.192639,       124.717321
2016-06-13T01:27:45, 1/0424401979.15228,  6.6318270e-06,        -3.736513,        18.811546,       124.951938,  5.8710455e-06,        -2.267107,        36.192683,       124.717302
2016-06-13T01:28:17, 1/0424402011.15228,  6.6318231e-06,        -3.736513,        18.811555,       124.951939,  5.8710448e-06,        -2.267107,        36.192727,       124.717283
2016-06-13T01:28:49, 1/0424402043.15228,  6.6318191e-06,        -3.736514,        18.811565,       124.951940,  5.8710439e-06,        -2.267108,        36.192773,       124.717265
2016-06-13T01:29:21, 1/0424402075.15228,  6.6318150e-06,        -3.736515,        18.811575,       124.951941,  5.8710429e-06,        -2.267108,        36.192818,       124.717246
2016-06-13T01:29:53, 1/0424402107.15228,  6.6318107e-06,        -3.736516,        18.811586,       124.951942,  5.8710417e-06,        -2.267109,        36.192865,       124.717227
2016-06-13T01:30:25, 1/0424402139.15228,  6.6318063e-06,        -3.736517,        18.811597,       124.951942,  5.8710404e-06,        -2.267109,        36.192912,       124.717208
