2016-06-20T00:00:17, 1/0425001531.15450,  6.6414736e-06,        -3.730054,        18.309748,       125.015309,  6.0828888e-06,        -2.263112,        37.154955,       124.090227
2016-06-20T00:00:49, 1/0425001563.15450,  6.6414728e-06,        -3.730053,        18.309717,       125.015314,  6.0829025e-06,        -2.263112,        37.155027,       124.090188
2016-06-20T00:01:21, 1/0425001595.15450,  6.6414720e-06,        -3.730053,        18.309687,       125.015319,  6.0829162e-06,        -2.263112,        37.155100,       124.090149
2016-06-20T00:01:53, 1/0425001627.15450,  6.6414713e-06,        -3.730053,        18.309657,       125.015324,  6.0829299e-06,        -2.263112,        37.155172,       124.090109
2016-06-20T00:02:25, 1/0425001659.15450,  6.6414705e-06,        -3.730053,        18.309626,       125.015329,  6.0829436e-06,        -2.263112,        37.155244,       124.090070
2016-06-20T00:02:57, 1/0425001691.15450,  6.6414698e-06,        -3.730053,        18.309596,       125.015334,  6.0829574e-06,        -2.263112,        37.155316,       124.090031
2016-06-20T00:03:29, 1/0425001723.15450,  6.6414691e-06,        -3.730052,        18.309565,       125.015339,  6.0829711e-06,        -2.263111,        37.155388,       124.089992
2016-06-20T00:04:01, 1/0425001755.15450,  6.6414684e-06,        -3.730052,        18.309534,       125.015344,  6.0829849e-06,        -2.263111,        37.155460,       124.089952
2016-06-20T00:04:33, 1/0425001787.15450,  6.6414677e-06,        -3.730052,        18.309504,       125.015349,  6.0829987e-06,        -2.263111,        37.155532,       124.089913
2016-06-20T00:05:05, 1/0425001819.15450,  6.6414670e-06,        -3.730052,        18.309473,       125.015355,  6.0830125e-06,        -2.263111,        37.155604,       124.089874
2016-06-20T00:05:37, 1/0425001851.15450,  6.6414663e-06,        -3.730052,        18.309442,       125.015360,  6.0830263e-06,        -2.263111,        37.155675,       124.089835
2016-06-20T00:06:09, 1/0425001883.15450,  6.6414657e-06,        -3.730051,        18.309411,       125.015365,  6.0830401e-06,        -2.263111,        37.155747,       124.089795
2016-06-20T00:06:41, 1/0425001915.15450,  6.6414650e-06,        -3.730051,        18.309381,       125.015370,  6.0830539e-06,        -2.263110,        37.155819,       124.089756
2016-06-20T00:07:13, 1/0425001947.15450,  6.6414643e-06,        -3.730051,        18.309350,       125.015375,  6.0830677e-06,        -2.263110,        37.155891,       124.089717
2016-06-20T00:07:45, 1/0425001979.15450,  6.6414637e-06,        -3.730051,        18.309319,       125.015380,  6.0830815e-06,        -2.263110,        37.155962,       124.089678
2016-06-20T00:08:17, 1/0425002011.15450,  6.6414630e-06,        -3.730051,        18.309288,       125.015385,  6.0830953e-06,        -2.263110,        37.156034,       124.089638
2016-06-20T00:08:49, 1/0425002043.15450,  6.6414624e-06,        -3.730050,        18.309257,       125.015390,  6.0831091e-06,        -2.263110,        37.156106,       124.089599
2016-06-20T00:09:21, 1/0425002075.15450,  6.6414617e-06,        -3.730050,        18.309226,       125.015395,  6.0831230e-06,        -2.263109,        37.156177,       124.089560
2016-06-20T00:09:53, 1/0425002107.15450,  6.6414611e-06,        -3.730050,        18.309195,       125.015400,  6.0831368e-06,        -2.263109,        37.156249,       124.089521
2016-06-20T00:10:25, 1/0425002139.15450,  6.6414604e-06,        -3.730050,        18.309164,       125.015405,  6.0831506e-06,        -2.263109,        37.156320,       124.089481
2016-06-20T00:10:57, 1/0425002171.15450,  6.6414598e-06,        -3.730050,        18.309133,       125.015410,  6.0831645e-06,        -2.263109,        37.156392,       124.089442
2016-06-20T00:11:29, 1/0425002203.15450,  6.6414592e-06,        -3.730049,        18.309103,       125.015415,  6.0831783e-06,        -2.263109,        37.156463,       124.089403
2016-06-20T00:12:01, 1/0425002235.15450,  6.6414585e-06,        -3.730049,        18.309072,       125.015420,  6.0831921e-06,        -2.263109,        37.156535,       124.089364
2016-06-20T00:12:33, 1/0425002267.15450,  6.6414579e-06,        -3.730049,        18.309041,       125.015425,  6.0832060e-06,        -2.263108,        37.156607,       124.089324
2016-06-20T00:13:05, 1/0425002299.15450,  6.6414572e-06,        -3.730049,        18.309010,       125.015430,  6.0832198e-06,        -2.263108,        37.156678,       124.089285
2016-06-20T00:13:37, 1/0425002331.15450,  6.6414566e-06,        -3.730049,        18.308979,       125.015435,  6.0832336e-06,        -2.263108,        37.156750,       124.089246
2016-06-20T00:14:09, 1/0425002363.15450,  6.6414560e-06,        -3.730048,        18.308948,       125.015440,  6.0832474e-06,        -2.263108,        37.156821,       124.089207
2016-06-20T00:14:41, 1/0425002395.15450,  6.6414553e-06,        -3.730048,        18.308917,       125.015445,  6.0832613e-06,        -2.263108,        37.156893,       124.089167
2016-06-20T00:15:13, 1/0425002427.15450,  6.6414547e-06,        -3.730048,        18.308886,       125.015450,  6.0832751e-06,        -2.263108,        37.156964,       124.089128
2016-06-20T00:15:45, 1/0425002459.15450,  6.6414540e-06,        -3.730048,        18.308855,       125.015455,  6.0832889e-06,        -2.263107,        37.157036,       124.089089
2016-06-20T00:16:17, 1/0425002491.15451,  6.6414534e-06,        -3.730048,        18.308824,       125.015460,  6.0833027e-06,        -2.263107,        37.157108,       124.089050
2016-06-20T00:16:49, 1/0425002523.15450,  6.6414527e-06,        -3.730047,        18.308793,       125.015465,  6.0833166e-06,        -2.263107,        37.157179,       124.089010
2016-06-20T00:17:21, 1/0425002555.15451,  6.6414520e-06,        -3.730047,        18.308763,       125.015471,  6.0833304e-06,        -2.263107,        37.157251,       124.088971
2016-06-20T00:17:53, 1/0425002587.15450,  6.6414514e-06,        -3.730047,        18.308732,       125.015476,  6.0833442e-06,        -2.263107,        37.157323,       124.088932
2016-06-20T00:18:25, 1/0425002619.15451,  6.6414507e-06,        -3.730047,        18.308701,       125.015481,  6.0833580e-06,        -2.263107,        37.157394,       124.088893
2016-06-20T00:18:57, 1/0425002651.15451,  6.6414500e-06,        -3.730047,        18.308670,       125.015486,  6.0833718e-06,        -2.263106,        37.157466,       124.088853
2016-06-20T00:19:29, 1/0425002683.15451,  6.6414494e-06,        -3.730046,        18.308639,       125.015491,  6.0833856e-06,        -2.263106,        37.157538,       124.088814
2016-06-20T00:20:01, 1/0425002715.15451,  6.6414487e-06,        -3.730046,        18.308609,       125.015496,  6.0833994e-06,        -2.263106,        37.157610,       124.088775
2016-06-20T00:20:33, 1/0425002747.15451,  6.6414480e-06,        -3.730046,        18.308578,       125.015501,  6.0834132e-06,        -2.263106,        37.157681,       124.088736
2016-06-20T00:21:05, 1/0425002779.15451,  6.6414473e-06,        -3.730046,        18.308547,       125.015506,  6.0834269e-06,        -2.263106,        37.157753,       124.088696
2016-06-20T00:21:37, 1/0425002811.15451,  6.6414466e-06,        -3.730046,        18.308516,       125.015511,  6.0834407e-06,        -2.263106,        37.157825,       124.088657
2016-06-20T00:22:09, 1/0425002843.15451,  6.6414459e-06,        -3.730045,        18.308486,       125.015516,  6.0834545e-06,        -2.263105,        37.157897,       124.088618
2016-06-20T00:22:41, 1/0425002875.15451,  6.6414452e-06,        -3.730045,        18.308455,       125.015521,  6.0834683e-06,        -2.263105,        37.157969,       124.088579
2016-06-20T00:23:13, 1/0425002907.15451,  6.6414445e-06,        -3.730045,        18.308425,       125.015526,  6.0834820e-06,        -2.263105,        37.158041,       124.088539
2016-06-20T00:23:45, 1/0425002939.15451,  6.6414438e-06,        -3.730045,        18.308394,       125.015531,  6.0834958e-06,        -2.263105,        37.158113,       124.088500
2016-06-20T00:24:17, 1/0425002971.15451,  6.6414430e-06,        -3.730045,        18.308363,       125.015536,  6.0835095e-06,        -2.263105,        37.158185,       124.088461
2016-06-20T00:24:49, 1/0425003003.15451,  6.6414423e-06,        -3.730044,        18.308333,       125.015541,  6.0835232e-06,        -2.263105,        37.158257,       124.088422
2016-06-20T00:25:21, 1/0425003035.15451,  6.6414416e-06,        -3.730044,        18.308302,       125.015546,  6.0835370e-06,        -2.263104,        37.158329,       124.088382
2016-06-20T00:25:53, 1/0425003067.15451,  6.6414408e-06,        -3.730044,        18.308272,       125.015551,  6.0835507e-06,        -2.263104,        37.158401,       124.088343
2016-06-20T00:26:25, 1/0425003099.15451,  6.6414401e-06,        -3.730044,        18.308241,       125.015556,  6.0835644e-06,        -2.263104,        37.158473,       124.088304
2016-06-20T00:26:57, 1/0425003131.15451,  6.6414393e-06,        -3.730044,        18.308211,       125.015561,  6.0835781e-06,        -2.263104,        37.158546,       124.088265
2016-06-20T00:27:29, 1/0425003163.15451,  6.6414386e-06,        -3.730044,        18.308181,       125.015566,  6.0835918e-06,        -2.263104,        37.158618,       124.088225
2016-06-20T00:28:01, 1/0425003195.15451,  6.6414378e-06,        -3.730043,        18.308150,       125.015571,  6.0836055e-06,        -2.263104,        37.158690,       124.088186
2016-06-20T00:28:33, 1/0425003227.15451,  6.6414370e-06,        -3.730043,        18.308120,       125.015576,  6.0836192e-06,        -2.263103,        37.158762,       124.088147
2016-06-20T00:29:05, 1/0425003259.15451,  6.6414362e-06,        -3.730043,        18.308089,       125.015582,  6.0836329e-06,        -2.263103,        37.158835,       124.088108
2016-06-20T00:29:37, 1/0425003291.15451,  6.6414354e-06,        -3.730043,        18.308059,       125.015587,  6.0836466e-06,        -2.263103,        37.158907,       124.088068
2016-06-20T00:30:09, 1/0425003323.15451,  6.6414346e-06,        -3.730043,        18.308029,       125.015592,  6.0836602e-06,        -2.263103,        37.158980,       124.088029
2016-06-20T00:30:41, 1/0425003355.15451,  6.6414338e-06,        -3.730042,        18.307999,       125.015597,  6.0836739e-06,        -2.263103,        37.159052,       124.087990
2016-06-20T00:31:13, 1/0425003387.15451,  6.6414330e-06,        -3.730042,        18.307969,       125.015602,  6.0836876e-06,        -2.263103,        37.159125,       124.087951
2016-06-20T00:31:45, 1/0425003419.15451,  6.6414322e-06,        -3.730042,        18.307938,       125.015607,  6.0837012e-06,        -2.263102,        37.159197,       124.087911
2016-06-20T00:32:17, 1/0425003451.15451,  6.6414314e-06,        -3.730042,        18.307908,       125.015612,  6.0837148e-06,        -2.263102,        37.159270,       124.087872
2016-06-20T00:32:49, 1/0425003483.15451,  6.6414306e-06,        -3.730042,        18.307878,       125.015617,  6.0837285e-06,        -2.263102,        37.159342,       124.087833
2016-06-20T00:33:21, 1/0425003515.15451,  6.6414297e-06,        -3.730042,        18.307848,       125.015622,  6.0837421e-06,        -2.263102,        37.159415,       124.087794
2016-06-20T00:33:53, 1/0425003547.15451,  6.6414289e-06,        -3.730042,        18.307818,       125.015627,  6.0837557e-06,        -2.263102,        37.159488,       124.087755
2016-06-20T00:34:25, 1/0425003579.15451,  6.6414280e-06,        -3.730041,        18.307788,       125.015632,  6.0837693e-06,        -2.263102,        37.159560,       124.087715
2016-06-20T00:34:57, 1/0425003611.15451,  6.6414272e-06,        -3.730041,        18.307758,       125.015637,  6.0837829e-06,        -2.263102,        37.159633,       124.087676
2016-06-20T00:35:29, 1/0425003643.15451,  6.6414263e-06,        -3.730041,        18.307728,       125.015642,  6.0837965e-06,        -2.263101,        37.159706,       124.087637
2016-06-20T00:36:01, 1/0425003675.15451,  6.6414254e-06,        -3.730041,        18.307698,       125.015647,  6.0838101e-06,        -2.263101,        37.159779,       124.087598
2016-06-20T00:36:33, 1/0425003707.15451,  6.6414245e-06,        -3.730041,        18.307668,       125.015652,  6.0838237e-06,        -2.263101,        37.159852,       124.087558
2016-06-20T00:37:05, 1/0425003739.15451,  6.6414237e-06,        -3.730041,        18.307638,       125.015657,  6.0838373e-06,        -2.263101,        37.159925,       124.087519
2016-06-20T00:37:37, 1/0425003771.15451,  6.6414228e-06,        -3.730040,        18.307608,       125.015662,  6.0838508e-06,        -2.263101,        37.159997,       124.087480
2016-06-20T00:38:09, 1/0425003803.15451,  6.6414219e-06,        -3.730040,        18.307579,       125.015667,  6.0838644e-06,        -2.263101,        37.160070,       124.087441
2016-06-20T00:38:41, 1/0425003835.15451,  6.6414210e-06,        -3.730040,        18.307549,       125.015672,  6.0838780e-06,        -2.263101,        37.160143,       124.087401
2016-06-20T00:39:13, 1/0425003867.15451,  6.6414201e-06,        -3.730040,        18.307519,       125.015677,  6.0838915e-06,        -2.263100,        37.160217,       124.087362
2016-06-20T00:39:45, 1/0425003899.15451,  6.6414191e-06,        -3.730040,        18.307489,       125.015682,  6.0839051e-06,        -2.263100,        37.160290,       124.087323
2016-06-20T00:40:17, 1/0425003931.15451,  6.6414182e-06,        -3.730040,        18.307460,       125.015688,  6.0839186e-06,        -2.263100,        37.160363,       124.087284
2016-06-20T00:40:49, 1/0425003963.15451,  6.6414173e-06,        -3.730040,        18.307430,       125.015693,  6.0839321e-06,        -2.263100,        37.160436,       124.087244
2016-06-20T00:41:21, 1/0425003995.15451,  6.6414164e-06,        -3.730039,        18.307400,       125.015698,  6.0839456e-06,        -2.263100,        37.160509,       124.087205
2016-06-20T00:41:53, 1/0425004027.15451,  6.6414154e-06,        -3.730039,        18.307371,       125.015703,  6.0839592e-06,        -2.263100,        37.160582,       124.087166
2016-06-20T00:42:25, 1/0425004059.15451,  6.6414145e-06,        -3.730039,        18.307341,       125.015708,  6.0839727e-06,        -2.263100,        37.160656,       124.087127
2016-06-20T00:42:57, 1/0425004091.15451,  6.6414135e-06,        -3.730039,        18.307311,       125.015713,  6.0839862e-06,        -2.263099,        37.160729,       124.087088
2016-06-20T00:43:29, 1/0425004123.15451,  6.6414126e-06,        -3.730039,        18.307282,       125.015718,  6.0839997e-06,        -2.263099,        37.160802,       124.087048
2016-06-20T00:44:01, 1/0425004155.15451,  6.6414116e-06,        -3.730039,        18.307252,       125.015723,  6.0840132e-06,        -2.263099,        37.160876,       124.087009
2016-06-20T00:44:33, 1/0425004187.15451,  6.6414106e-06,        -3.730039,        18.307223,       125.015728,  6.0840267e-06,        -2.263099,        37.160949,       124.086970
2016-06-20T00:45:05, 1/0425004219.15451,  6.6414097e-06,        -3.730038,        18.307193,       125.015733,  6.0840401e-06,        -2.263099,        37.161022,       124.086931
2016-06-20T00:45:37, 1/0425004251.15451,  6.6414087e-06,        -3.730038,        18.307164,       125.015738,  6.0840536e-06,        -2.263099,        37.161096,       124.086891
2016-06-20T00:46:09, 1/0425004283.15451,  6.6414077e-06,        -3.730038,        18.307134,       125.015743,  6.0840671e-06,        -2.263099,        37.161169,       124.086852
2016-06-20T00:46:41, 1/0425004315.15451,  6.6414067e-06,        -3.730038,        18.307105,       125.015748,  6.0840805e-06,        -2.263098,        37.161243,       124.086813
2016-06-20T00:47:13, 1/0425004347.15451,  6.6414057e-06,        -3.730038,        18.307075,       125.015753,  6.0840940e-06,        -2.263098,        37.161316,       124.086774
2016-06-20T00:47:45, 1/0425004379.15451,  6.6414047e-06,        -3.730038,        18.307046,       125.015758,  6.0841075e-06,        -2.263098,        37.161390,       124.086734
2016-06-20T00:48:17, 1/0425004411.15451,  6.6414037e-06,        -3.730038,        18.307017,       125.015763,  6.0841209e-06,        -2.263098,        37.161463,       124.086695
2016-06-20T00:48:49, 1/0425004443.15451,  6.6414027e-06,        -3.730038,        18.306987,       125.015768,  6.0841344e-06,        -2.263098,        37.161537,       124.086656
2016-06-20T00:49:21, 1/0425004475.15451,  6.6414017e-06,        -3.730037,        18.306958,       125.015773,  6.0841478e-06,        -2.263098,        37.161611,       124.086617
2016-06-20T00:49:53, 1/0425004507.15451,  6.6414007e-06,        -3.730037,        18.306929,       125.015778,  6.0841612e-06,        -2.263098,        37.161684,       124.086578
2016-06-20T00:50:25, 1/0425004539.15451,  6.6413996e-06,        -3.730037,        18.306899,       125.015783,  6.0841747e-06,        -2.263097,        37.161758,       124.086538
2016-06-20T00:50:57, 1/0425004571.15451,  6.6413986e-06,        -3.730037,        18.306870,       125.015788,  6.0841881e-06,        -2.263097,        37.161832,       124.086499
2016-06-20T00:51:29, 1/0425004603.15451,  6.6413976e-06,        -3.730037,        18.306841,       125.015794,  6.0842015e-06,        -2.263097,        37.161905,       124.086460
2016-06-20T00:52:01, 1/0425004635.15451,  6.6413965e-06,        -3.730037,        18.306812,       125.015799,  6.0842149e-06,        -2.263097,        37.161979,       124.086421
2016-06-20T00:52:33, 1/0425004667.15451,  6.6413955e-06,        -3.730037,        18.306782,       125.015804,  6.0842283e-06,        -2.263097,        37.162053,       124.086381
2016-06-20T00:53:05, 1/0425004699.15451,  6.6413945e-06,        -3.730037,        18.306753,       125.015809,  6.0842417e-06,        -2.263097,        37.162127,       124.086342
2016-06-20T00:53:37, 1/0425004731.15451,  6.6413934e-06,        -3.730036,        18.306724,       125.015814,  6.0842551e-06,        -2.263097,        37.162201,       124.086303
2016-06-20T00:54:09, 1/0425004763.15451,  6.6413924e-06,        -3.730036,        18.306695,       125.015819,  6.0842685e-06,        -2.263097,        37.162274,       124.086264
2016-06-20T00:54:41, 1/0425004795.15451,  6.6413913e-06,        -3.730036,        18.306666,       125.015824,  6.0842819e-06,        -2.263096,        37.162348,       124.086225
2016-06-20T00:55:13, 1/0425004827.15451,  6.6413902e-06,        -3.730036,        18.306637,       125.015829,  6.0842953e-06,        -2.263096,        37.162422,       124.086185
2016-06-20T00:55:45, 1/0425004859.15451,  6.6413892e-06,        -3.730036,        18.306608,       125.015834,  6.0843087e-06,        -2.263096,        37.162496,       124.086146
2016-06-20T00:56:17, 1/0425004891.15451,  6.6413881e-06,        -3.730036,        18.306578,       125.015839,  6.0843221e-06,        -2.263096,        37.162570,       124.086107
2016-06-20T00:56:49, 1/0425004923.15451,  6.6413870e-06,        -3.730036,        18.306549,       125.015844,  6.0843355e-06,        -2.263096,        37.162644,       124.086068
2016-06-20T00:57:21, 1/0425004955.15451,  6.6413860e-06,        -3.730036,        18.306520,       125.015849,  6.0843489e-06,        -2.263096,        37.162718,       124.086028
2016-06-20T00:57:53, 1/0425004987.15451,  6.6413849e-06,        -3.730036,        18.306491,       125.015854,  6.0843622e-06,        -2.263096,        37.162792,       124.085989
2016-06-20T00:58:25, 1/0425005019.15451,  6.6413838e-06,        -3.730035,        18.306462,       125.015859,  6.0843756e-06,        -2.263095,        37.162866,       124.085950
2016-06-20T00:58:57, 1/0425005051.15451,  6.6413827e-06,        -3.730035,        18.306433,       125.015864,  6.0843890e-06,        -2.263095,        37.162940,       124.085911
2016-06-20T00:59:29, 1/0425005083.15451,  6.6413816e-06,        -3.730035,        18.306404,       125.015869,  6.0844023e-06,        -2.263095,        37.163014,       124.085872
2016-06-20T01:00:01, 1/0425005115.15451,  6.6413806e-06,        -3.730035,        18.306375,       125.015874,  6.0844157e-06,        -2.263095,        37.163088,       124.085832
2016-06-20T01:00:33, 1/0425005147.15451,  6.6413795e-06,        -3.730035,        18.306346,       125.015879,  6.0844291e-06,        -2.263095,        37.163162,       124.085793
2016-06-20T01:01:05, 1/0425005179.15451,  6.6413784e-06,        -3.730035,        18.306317,       125.015884,  6.0844424e-06,        -2.263095,        37.163236,       124.085754
2016-06-20T01:01:37, 1/0425005211.15451,  6.6413773e-06,        -3.730035,        18.306288,       125.015890,  6.0844558e-06,        -2.263095,        37.163310,       124.085715
2016-06-20T01:02:09, 1/0425005243.15452,  6.6413762e-06,        -3.730035,        18.306259,       125.015895,  6.0844691e-06,        -2.263095,        37.163384,       124.085675
2016-06-20T01:02:41, 1/0425005275.15451,  6.6413751e-06,        -3.730035,        18.306230,       125.015900,  6.0844825e-06,        -2.263094,        37.163458,       124.085636
2016-06-20T01:03:13, 1/0425005307.15452,  6.6413740e-06,        -3.730034,        18.306201,       125.015905,  6.0844958e-06,        -2.263094,        37.163532,       124.085597
2016-06-20T01:03:45, 1/0425005339.15452,  6.6413729e-06,        -3.730034,        18.306172,       125.015910,  6.0845091e-06,        -2.263094,        37.163606,       124.085558
2016-06-20T01:04:17, 1/0425005371.15452,  6.6413718e-06,        -3.730034,        18.306143,       125.015915,  6.0845225e-06,        -2.263094,        37.163681,       124.085519
2016-06-20T01:04:49, 1/0425005403.15452,  6.6413706e-06,        -3.730034,        18.306115,       125.015920,  6.0845358e-06,        -2.263094,        37.163755,       124.085479
2016-06-20T01:05:21, 1/0425005435.15452,  6.6413695e-06,        -3.730034,        18.306086,       125.015925,  6.0845492e-06,        -2.263094,        37.163829,       124.085440
2016-06-20T01:05:53, 1/0425005467.15452,  6.6413684e-06,        -3.730034,        18.306057,       125.015930,  6.0845625e-06,        -2.263094,        37.163903,       124.085401
2016-06-20T01:06:25, 1/0425005499.15452,  6.6413673e-06,        -3.730034,        18.306028,       125.015935,  6.0845758e-06,        -2.263094,        37.163977,       124.085362
2016-06-20T01:06:57, 1/0425005531.15452,  6.6413662e-06,        -3.730034,        18.305999,       125.015940,  6.0845892e-06,        -2.263093,        37.164051,       124.085323
2016-06-20T01:07:29, 1/0425005563.15452,  6.6413651e-06,        -3.730034,        18.305970,       125.015945,  6.0846025e-06,        -2.263093,        37.164126,       124.085283
2016-06-20T01:08:01, 1/0425005595.15452,  6.6413640e-06,        -3.730033,        18.305941,       125.015950,  6.0846158e-06,        -2.263093,        37.164200,       124.085244
2016-06-20T01:08:33, 1/0425005627.15452,  6.6413628e-06,        -3.730033,        18.305912,       125.015955,  6.0846291e-06,        -2.263093,        37.164274,       124.085205
2016-06-20T01:09:05, 1/0425005659.15452,  6.6413617e-06,        -3.730033,        18.305883,       125.015960,  6.0846425e-06,        -2.263093,        37.164348,       124.085166
2016-06-20T01:09:37, 1/0425005691.15452,  6.6413606e-06,        -3.730033,        18.305855,       125.015965,  6.0846558e-06,        -2.263093,        37.164423,       124.085126
2016-06-20T01:10:09, 1/0425005723.15452,  6.6413595e-06,        -3.730033,        18.305826,       125.015970,  6.0846691e-06,        -2.263093,        37.164497,       124.085087
2016-06-20T01:10:41, 1/0425005755.15452,  6.6413583e-06,        -3.730033,        18.305797,       125.015975,  6.0846824e-06,        -2.263093,        37.164571,       124.085048
2016-06-20T01:11:13, 1/0425005787.15452,  6.6413572e-06,        -3.730033,        18.305768,       125.015980,  6.0846958e-06,        -2.263092,        37.164645,       124.085009
2016-06-20T01:11:45, 1/0425005819.15452,  6.6413561e-06,        -3.730033,        18.305739,       125.015986,  6.0847091e-06,        -2.263092,        37.164720,       124.084970
2016-06-20T01:12:17, 1/0425005851.15452,  6.6413549e-06,        -3.730033,        18.305710,       125.015991,  6.0847224e-06,        -2.263092,        37.164794,       124.084930
2016-06-20T01:12:49, 1/0425005883.15452,  6.6413538e-06,        -3.730033,        18.305682,       125.015996,  6.0847357e-06,        -2.263092,        37.164868,       124.084891
2016-06-20T01:13:21, 1/0425005915.15452,  6.6413527e-06,        -3.730032,        18.305653,       125.016001,  6.0847490e-06,        -2.263092,        37.164942,       124.084852
2016-06-20T01:13:53, 1/0425005947.15452,  6.6413515e-06,        -3.730032,        18.305624,       125.016006,  6.0847623e-06,        -2.263092,        37.165017,       124.084813
2016-06-20T01:14:25, 1/0425005979.15452,  6.6413504e-06,        -3.730032,        18.305595,       125.016011,  6.0847756e-06,        -2.263092,        37.165091,       124.084774
2016-06-20T01:14:57, 1/0425006011.15452,  6.6413493e-06,        -3.730032,        18.305566,       125.016016,  6.0847890e-06,        -2.263092,        37.165165,       124.084734
2016-06-20T01:15:29, 1/0425006043.15452,  6.6413481e-06,        -3.730032,        18.305538,       125.016021,  6.0848023e-06,        -2.263091,        37.165240,       124.084695
2016-06-20T01:16:01, 1/0425006075.15452,  6.6413470e-06,        -3.730032,        18.305509,       125.016026,  6.0848156e-06,        -2.263091,        37.165314,       124.084656
2016-06-20T01:16:33, 1/0425006107.15452,  6.6413459e-06,        -3.730032,        18.305480,       125.016031,  6.0848289e-06,        -2.263091,        37.165388,       124.084617
2016-06-20T01:17:05, 1/0425006139.15452,  6.6413447e-06,        -3.730032,        18.305451,       125.016036,  6.0848422e-06,        -2.263091,        37.165462,       124.084577
2016-06-20T01:17:37, 1/0425006171.15452,  6.6413436e-06,        -3.730032,        18.305422,       125.016041,  6.0848555e-06,        -2.263091,        37.165537,       124.084538
2016-06-20T01:18:09, 1/0425006203.15452,  6.6413425e-06,        -3.730032,        18.305393,       125.016046,  6.0848688e-06,        -2.263091,        37.165611,       124.084499
2016-06-20T01:18:41, 1/0425006235.15452,  6.6413413e-06,        -3.730031,        18.305365,       125.016051,  6.0848821e-06,        -2.263091,        37.165685,       124.084460
2016-06-20T01:19:13, 1/0425006267.15452,  6.6413402e-06,        -3.730031,        18.305336,       125.016056,  6.0848955e-06,        -2.263091,        37.165760,       124.084421
2016-06-20T01:19:45, 1/0425006299.15452,  6.6413391e-06,        -3.730031,        18.305307,       125.016061,  6.0849088e-06,        -2.263090,        37.165834,       124.084381
2016-06-20T01:20:17, 1/0425006331.15452,  6.6413379e-06,        -3.730031,        18.305278,       125.016066,  6.0849221e-06,        -2.263090,        37.165908,       124.084342
2016-06-20T01:20:49, 1/0425006363.15452,  6.6413368e-06,        -3.730031,        18.305249,       125.016071,  6.0849354e-06,        -2.263090,        37.165982,       124.084303
2016-06-20T01:21:21, 1/0425006395.15452,  6.6413357e-06,        -3.730031,        18.305221,       125.016076,  6.0849487e-06,        -2.263090,        37.166057,       124.084264
2016-06-20T01:21:53, 1/0425006427.15452,  6.6413345e-06,        -3.730031,        18.305192,       125.016082,  6.0849620e-06,        -2.263090,        37.166131,       124.084225
2016-06-20T01:22:25, 1/0425006459.15452,  6.6413334e-06,        -3.730031,        18.305163,       125.016087,  6.0849753e-06,        -2.263090,        37.166205,       124.084185
2016-06-20T01:22:57, 1/0425006491.15452,  6.6413322e-06,        -3.730031,        18.305134,       125.016092,  6.0849886e-06,        -2.263090,        37.166280,       124.084146
2016-06-20T01:23:29, 1/0425006523.15452,  6.6413311e-06,        -3.730031,        18.305105,       125.016097,  6.0850019e-06,        -2.263090,        37.166354,       124.084107
2016-06-20T01:24:01, 1/0425006555.15452,  6.6413300e-06,        -3.730031,        18.305077,       125.016102,  6.0850153e-06,        -2.263089,        37.166428,       124.084068
2016-06-20T01:24:33, 1/0425006587.15452,  6.6413288e-06,        -3.730030,        18.305048,       125.016107,  6.0850286e-06,        -2.263089,        37.166502,       124.084029
2016-06-20T01:25:05, 1/0425006619.15452,  6.6413277e-06,        -3.730030,        18.305019,       125.016112,  6.0850419e-06,        -2.263089,        37.166577,       124.083989
2016-06-20T01:25:37, 1/0425006651.15452,  6.6413266e-06,        -3.730030,        18.304990,       125.016117,  6.0850552e-06,        -2.263089,        37.166651,       124.083950
2016-06-20T01:26:09, 1/0425006683.15452,  6.6413254e-06,        -3.730030,        18.304961,       125.016122,  6.0850685e-06,        -2.263089,        37.166725,       124.083911
2016-06-20T01:26:41, 1/0425006715.15452,  6.6413243e-06,        -3.730030,        18.304932,       125.016127,  6.0850818e-06,        -2.263089,        37.166799,       124.083872
2016-06-20T01:27:13, 1/0425006747.15452,  6.6413232e-06,        -3.730030,        18.304904,       125.016132,  6.0850951e-06,        -2.263089,        37.166874,       124.083833
2016-06-20T01:27:45, 1/0425006779.15452,  6.6413221e-06,        -3.730030,        18.304875,       125.016137,  6.0851085e-06,        -2.263089,        37.166948,       124.083793
2016-06-20T01:28:17, 1/0425006811.15452,  6.6413209e-06,        -3.730030,        18.304846,       125.016142,  6.0851218e-06,        -2.263088,        37.167022,       124.083754
2016-06-20T01:28:49, 1/0425006843.15452,  6.6413198e-06,        -3.730030,        18.304817,       125.016147,  6.0851351e-06,        -2.263088,        37.167096,       124.083715
2016-06-20T01:29:21, 1/0425006875.15452,  6.6413187e-06,        -3.730029,        18.304788,       125.016152,  6.0851484e-06,        -2.263088,        37.167171,       124.083676
2016-06-20T01:29:53, 1/0425006907.15452,  6.6413176e-06,        -3.730029,        18.304759,       125.016157,  6.0851618e-06,        -2.263088,        37.167245,       124.083637
2016-06-20T01:30:25, 1/0425006939.15452,  6.6413164e-06,        -3.730029,        18.304731,       125.016162,  6.0851751e-06,        -2.263088,        37.167319,       124.083597
