2016-06-24T00:00:18, 1/0425347131.15681,  6.5131072e-06,        -3.753904,        18.521381,       125.072445,  6.0913253e-06,        -2.273608,        38.521184,       123.717583
2016-06-24T00:00:50, 1/0425347163.15681,  6.5131061e-06,        -3.753904,        18.521359,       125.072450,  6.0913350e-06,        -2.273608,        38.521236,       123.717556
2016-06-24T00:01:22, 1/0425347195.15681,  6.5131050e-06,        -3.753904,        18.521336,       125.072456,  6.0913448e-06,        -2.273608,        38.521287,       123.717529
2016-06-24T00:01:54, 1/0425347227.15681,  6.5131039e-06,        -3.753904,        18.521314,       125.072461,  6.0913545e-06,        -2.273608,        38.521338,       123.717502
2016-06-24T00:02:26, 1/0425347259.15681,  6.5131028e-06,        -3.753904,        18.521292,       125.072466,  6.0913642e-06,        -2.273608,        38.521390,       123.717475
2016-06-24T00:02:58, 1/0425347291.15681,  6.5131017e-06,        -3.753903,        18.521269,       125.072471,  6.0913740e-06,        -2.273608,        38.521441,       123.717449
2016-06-24T00:03:30, 1/0425347323.15681,  6.5131007e-06,        -3.753903,        18.521247,       125.072477,  6.0913838e-06,        -2.273608,        38.521492,       123.717422
2016-06-24T00:04:02, 1/0425347355.15681,  6.5130996e-06,        -3.753903,        18.521224,       125.072482,  6.0913935e-06,        -2.273607,        38.521544,       123.717395
2016-06-24T00:04:34, 1/0425347387.15681,  6.5130986e-06,        -3.753903,        18.521202,       125.072487,  6.0914033e-06,        -2.273607,        38.521595,       123.717368
2016-06-24T00:05:06, 1/0425347419.15681,  6.5130975e-06,        -3.753903,        18.521179,       125.072493,  6.0914131e-06,        -2.273607,        38.521646,       123.717342
2016-06-24T00:05:38, 1/0425347451.15681,  6.5130965e-06,        -3.753903,        18.521156,       125.072498,  6.0914229e-06,        -2.273607,        38.521697,       123.717315
2016-06-24T00:06:10, 1/0425347483.15681,  6.5130954e-06,        -3.753903,        18.521134,       125.072503,  6.0914327e-06,        -2.273607,        38.521748,       123.717288
2016-06-24T00:06:42, 1/0425347515.15681,  6.5130944e-06,        -3.753903,        18.521111,       125.072508,  6.0914425e-06,        -2.273607,        38.521799,       123.717261
2016-06-24T00:07:14, 1/0425347547.15681,  6.5130934e-06,        -3.753903,        18.521088,       125.072514,  6.0914523e-06,        -2.273607,        38.521850,       123.717234
2016-06-24T00:07:46, 1/0425347579.15681,  6.5130924e-06,        -3.753902,        18.521065,       125.072519,  6.0914621e-06,        -2.273607,        38.521901,       123.717208
2016-06-24T00:08:18, 1/0425347611.15681,  6.5130914e-06,        -3.753902,        18.521043,       125.072524,  6.0914720e-06,        -2.273607,        38.521952,       123.717181
2016-06-24T00:08:50, 1/0425347643.15681,  6.5130904e-06,        -3.753902,        18.521020,       125.072529,  6.0914818e-06,        -2.273606,        38.522002,       123.717154
2016-06-24T00:09:22, 1/0425347675.15681,  6.5130894e-06,        -3.753902,        18.520997,       125.072535,  6.0914917e-06,        -2.273606,        38.522053,       123.717127
2016-06-24T00:09:54, 1/0425347707.15681,  6.5130885e-06,        -3.753902,        18.520974,       125.072540,  6.0915015e-06,        -2.273606,        38.522104,       123.717101
2016-06-24T00:10:26, 1/0425347739.15681,  6.5130875e-06,        -3.753902,        18.520951,       125.072545,  6.0915114e-06,        -2.273606,        38.522154,       123.717074
2016-06-24T00:10:58, 1/0425347771.15681,  6.5130866e-06,        -3.753902,        18.520928,       125.072551,  6.0915213e-06,        -2.273606,        38.522205,       123.717047
2016-06-24T00:11:30, 1/0425347803.15681,  6.5130856e-06,        -3.753901,        18.520905,       125.072556,  6.0915312e-06,        -2.273606,        38.522255,       123.717020
2016-06-24T00:12:02, 1/0425347835.15681,  6.5130847e-06,        -3.753901,        18.520882,       125.072561,  6.0915411e-06,        -2.273606,        38.522306,       123.716994
2016-06-24T00:12:34, 1/0425347867.15681,  6.5130838e-06,        -3.753901,        18.520859,       125.072566,  6.0915510e-06,        -2.273606,        38.522356,       123.716967
2016-06-24T00:13:06, 1/0425347899.15681,  6.5130828e-06,        -3.753901,        18.520836,       125.072572,  6.0915609e-06,        -2.273605,        38.522407,       123.716940
2016-06-24T00:13:38, 1/0425347931.15681,  6.5130819e-06,        -3.753901,        18.520812,       125.072577,  6.0915708e-06,        -2.273605,        38.522457,       123.716913
2016-06-24T00:14:10, 1/0425347963.15681,  6.5130811e-06,        -3.753901,        18.520789,       125.072582,  6.0915807e-06,        -2.273605,        38.522507,       123.716887
2016-06-24T00:14:42, 1/0425347995.15681,  6.5130802e-06,        -3.753901,        18.520766,       125.072588,  6.0915907e-06,        -2.273605,        38.522557,       123.716860
2016-06-24T00:15:14, 1/0425348027.15681,  6.5130793e-06,        -3.753900,        18.520742,       125.072593,  6.0916007e-06,        -2.273605,        38.522607,       123.716833
2016-06-24T00:15:46, 1/0425348059.15681,  6.5130784e-06,        -3.753900,        18.520719,       125.072598,  6.0916106e-06,        -2.273605,        38.522657,       123.716807
2016-06-24T00:16:18, 1/0425348091.15681,  6.5130776e-06,        -3.753900,        18.520696,       125.072603,  6.0916206e-06,        -2.273605,        38.522707,       123.716780
2016-06-24T00:16:50, 1/0425348123.15681,  6.5130767e-06,        -3.753900,        18.520672,       125.072609,  6.0916306e-06,        -2.273604,        38.522757,       123.716753
2016-06-24T00:17:22, 1/0425348155.15681,  6.5130759e-06,        -3.753900,        18.520649,       125.072614,  6.0916406e-06,        -2.273604,        38.522807,       123.716726
2016-06-24T00:17:54, 1/0425348187.15681,  6.5130751e-06,        -3.753900,        18.520625,       125.072619,  6.0916506e-06,        -2.273604,        38.522857,       123.716700
2016-06-24T00:18:26, 1/0425348219.15681,  6.5130743e-06,        -3.753899,        18.520601,       125.072625,  6.0916606e-06,        -2.273604,        38.522906,       123.716673
2016-06-24T00:18:58, 1/0425348251.15681,  6.5130735e-06,        -3.753899,        18.520578,       125.072630,  6.0916706e-06,        -2.273604,        38.522956,       123.716646
2016-06-24T00:19:30, 1/0425348283.15681,  6.5130727e-06,        -3.753899,        18.520554,       125.072635,  6.0916807e-06,        -2.273604,        38.523006,       123.716619
2016-06-24T00:20:02, 1/0425348315.15681,  6.5130719e-06,        -3.753899,        18.520530,       125.072640,  6.0916907e-06,        -2.273604,        38.523055,       123.716593
2016-06-24T00:20:34, 1/0425348347.15681,  6.5130712e-06,        -3.753899,        18.520507,       125.072646,  6.0917008e-06,        -2.273604,        38.523104,       123.716566
2016-06-24T00:21:06, 1/0425348379.15681,  6.5130704e-06,        -3.753899,        18.520483,       125.072651,  6.0917109e-06,        -2.273603,        38.523154,       123.716539
2016-06-24T00:21:38, 1/0425348411.15681,  6.5130697e-06,        -3.753898,        18.520459,       125.072656,  6.0917209e-06,        -2.273603,        38.523203,       123.716513
2016-06-24T00:22:10, 1/0425348443.15681,  6.5130689e-06,        -3.753898,        18.520435,       125.072661,  6.0917310e-06,        -2.273603,        38.523252,       123.716486
2016-06-24T00:22:42, 1/0425348475.15681,  6.5130682e-06,        -3.753898,        18.520411,       125.072667,  6.0917411e-06,        -2.273603,        38.523302,       123.716459
2016-06-24T00:23:14, 1/0425348507.15681,  6.5130675e-06,        -3.753898,        18.520387,       125.072672,  6.0917513e-06,        -2.273603,        38.523351,       123.716432
2016-06-24T00:23:46, 1/0425348539.15681,  6.5130668e-06,        -3.753898,        18.520363,       125.072677,  6.0917614e-06,        -2.273603,        38.523400,       123.716406
2016-06-24T00:24:18, 1/0425348571.15681,  6.5130661e-06,        -3.753897,        18.520339,       125.072683,  6.0917715e-06,        -2.273603,        38.523449,       123.716379
2016-06-24T00:24:50, 1/0425348603.15681,  6.5130654e-06,        -3.753897,        18.520315,       125.072688,  6.0917817e-06,        -2.273602,        38.523498,       123.716352
