2016-06-27T00:00:18, 1/0425606331.15681,  6.5620606e-06,        -3.740813,        18.146173,       125.112418,  6.2034588e-06,        -2.267127,        38.462037,       123.578883
2016-06-27T00:00:50, 1/0425606363.15681,  6.5618550e-06,        -3.740857,        18.147049,       125.112422,  6.2032453e-06,        -2.267147,        38.463200,       123.578877
2016-06-27T00:01:22, 1/0425606395.15681,  6.5616491e-06,        -3.740901,        18.147926,       125.112427,  6.2030316e-06,        -2.267168,        38.464363,       123.578871
2016-06-27T00:01:54, 1/0425606427.15681,  6.5614430e-06,        -3.740945,        18.148804,       125.112431,  6.2028177e-06,        -2.267189,        38.465528,       123.578865
2016-06-27T00:02:26, 1/0425606459.15681,  6.5612368e-06,        -3.740989,        18.149683,       125.112436,  6.2026035e-06,        -2.267210,        38.466694,       123.578859
2016-06-27T00:02:58, 1/0425606491.15681,  6.5610304e-06,        -3.741033,        18.150563,       125.112440,  6.2023892e-06,        -2.267231,        38.467861,       123.578854
2016-06-27T00:03:30, 1/0425606523.15681,  6.5608239e-06,        -3.741078,        18.151443,       125.112445,  6.2021748e-06,        -2.267252,        38.469028,       123.578848
2016-06-27T00:04:02, 1/0425606555.15681,  6.5606173e-06,        -3.741122,        18.152323,       125.112449,  6.2019603e-06,        -2.267272,        38.470196,       123.578842
2016-06-27T00:04:34, 1/0425606587.15681,  6.5604106e-06,        -3.741166,        18.153204,       125.112454,  6.2017458e-06,        -2.267293,        38.471364,       123.578836
2016-06-27T00:05:06, 1/0425606619.15681,  6.5602040e-06,        -3.741210,        18.154084,       125.112458,  6.2015313e-06,        -2.267314,        38.472532,       123.578831
2016-06-27T00:05:38, 1/0425606651.15681,  6.5599975e-06,        -3.741255,        18.154965,       125.112462,  6.2013168e-06,        -2.267335,        38.473700,       123.578825
2016-06-27T00:06:10, 1/0425606683.15681,  6.5597910e-06,        -3.741299,        18.155845,       125.112467,  6.2011024e-06,        -2.267356,        38.474867,       123.578819
2016-06-27T00:06:42, 1/0425606715.15681,  6.5595847e-06,        -3.741343,        18.156724,       125.112471,  6.2008882e-06,        -2.267377,        38.476033,       123.578813
2016-06-27T00:07:14, 1/0425606747.15681,  6.5593786e-06,        -3.741387,        18.157602,       125.112476,  6.2006743e-06,        -2.267398,        38.477197,       123.578807
2016-06-27T00:07:46, 1/0425606779.15681,  6.5591729e-06,        -3.741431,        18.158479,       125.112480,  6.2004607e-06,        -2.267418,        38.478360,       123.578802
2016-06-27T00:08:18, 1/0425606811.15681,  6.5589675e-06,        -3.741475,        18.159354,       125.112485,  6.2002474e-06,        -2.267439,        38.479521,       123.578796
2016-06-27T00:08:50, 1/0425606843.15681,  6.5587626e-06,        -3.741519,        18.160227,       125.112489,  6.2000347e-06,        -2.267460,        38.480680,       123.578790
2016-06-27T00:09:22, 1/0425606875.15681,  6.5585582e-06,        -3.741563,        18.161098,       125.112493,  6.1998225e-06,        -2.267481,        38.481835,       123.578785
2016-06-27T00:09:54, 1/0425606907.15681,  6.5583545e-06,        -3.741607,        18.161966,       125.112498,  6.1996110e-06,        -2.267501,        38.482986,       123.578779
2016-06-27T00:10:26, 1/0425606939.15681,  6.5581515e-06,        -3.741650,        18.162831,       125.112502,  6.1994003e-06,        -2.267522,        38.484134,       123.578773
2016-06-27T00:10:58, 1/0425606971.15681,  6.5579493e-06,        -3.741694,        18.163692,       125.112507,  6.1991904e-06,        -2.267542,        38.485277,       123.578767
2016-06-27T00:11:30, 1/0425607003.15681,  6.5577480e-06,        -3.741737,        18.164550,       125.112511,  6.1989815e-06,        -2.267562,        38.486415,       123.578762
2016-06-27T00:12:02, 1/0425607035.15681,  6.5575477e-06,        -3.741780,        18.165403,       125.112516,  6.1987736e-06,        -2.267583,        38.487547,       123.578756
2016-06-27T00:12:34, 1/0425607067.15681,  6.5573485e-06,        -3.741822,        18.166252,       125.112520,  6.1985669e-06,        -2.267603,        38.488673,       123.578750
2016-06-27T00:13:06, 1/0425607099.15681,  6.5571505e-06,        -3.741865,        18.167095,       125.112525,  6.1983614e-06,        -2.267623,        38.489792,       123.578744
2016-06-27T00:13:38, 1/0425607131.15681,  6.5569538e-06,        -3.741907,        18.167933,       125.112529,  6.1981573e-06,        -2.267643,        38.490905,       123.578739
2016-06-27T00:14:10, 1/0425607163.15681,  6.5567584e-06,        -3.741949,        18.168765,       125.112533,  6.1979546e-06,        -2.267662,        38.492009,       123.578733
2016-06-27T00:14:42, 1/0425607195.15681,  6.5565646e-06,        -3.741990,        18.169590,       125.112538,  6.1977535e-06,        -2.267682,        38.493105,       123.578727
2016-06-27T00:15:14, 1/0425607227.15681,  6.5563722e-06,        -3.742031,        18.170409,       125.112542,  6.1975541e-06,        -2.267701,        38.494192,       123.578722
2016-06-27T00:15:46, 1/0425607259.15681,  6.5561816e-06,        -3.742072,        18.171221,       125.112547,  6.1973564e-06,        -2.267721,        38.495270,       123.578716
2016-06-27T00:16:18, 1/0425607291.15681,  6.5559927e-06,        -3.742113,        18.172025,       125.112551,  6.1971605e-06,        -2.267740,        38.496338,       123.578710
2016-06-27T00:16:50, 1/0425607323.15681,  6.5558056e-06,        -3.742153,        18.172821,       125.112556,  6.1969665e-06,        -2.267759,        38.497396,       123.578705
2016-06-27T00:17:22, 1/0425607355.15681,  6.5556204e-06,        -3.742192,        18.173609,       125.112560,  6.1967746e-06,        -2.267777,        38.498443,       123.578699
2016-06-27T00:17:54, 1/0425607387.15681,  6.5554372e-06,        -3.742232,        18.174389,       125.112565,  6.1965847e-06,        -2.267796,        38.499479,       123.578693
2016-06-27T00:18:26, 1/0425607419.15681,  6.5552561e-06,        -3.742270,        18.175159,       125.112569,  6.1963970e-06,        -2.267814,        38.500503,       123.578687
2016-06-27T00:18:58, 1/0425607451.15681,  6.5550771e-06,        -3.742309,        18.175921,       125.112573,  6.1962116e-06,        -2.267832,        38.501516,       123.578682
2016-06-27T00:19:30, 1/0425607483.15681,  6.5549003e-06,        -3.742346,        18.176672,       125.112578,  6.1960285e-06,        -2.267850,        38.502515,       123.578676
2016-06-27T00:20:02, 1/0425607515.15681,  6.5547258e-06,        -3.742384,        18.177414,       125.112582,  6.1958478e-06,        -2.267868,        38.503502,       123.578670
2016-06-27T00:20:34, 1/0425607547.15681,  6.5545536e-06,        -3.742421,        18.178146,       125.112587,  6.1956696e-06,        -2.267885,        38.504476,       123.578665
2016-06-27T00:21:06, 1/0425607579.15681,  6.5543839e-06,        -3.742457,        18.178867,       125.112591,  6.1954939e-06,        -2.267902,        38.505436,       123.578659
2016-06-27T00:21:38, 1/0425607611.15681,  6.5542166e-06,        -3.742493,        18.179578,       125.112596,  6.1953207e-06,        -2.267919,        38.506383,       123.578653
2016-06-27T00:22:10, 1/0425607643.15681,  6.5540518e-06,        -3.742528,        18.180278,       125.112600,  6.1951503e-06,        -2.267936,        38.507315,       123.578648
2016-06-27T00:22:42, 1/0425607675.15681,  6.5538895e-06,        -3.742563,        18.180967,       125.112604,  6.1949825e-06,        -2.267952,        38.508233,       123.578642
2016-06-27T00:23:14, 1/0425607707.15681,  6.5537299e-06,        -3.742597,        18.181645,       125.112609,  6.1948175e-06,        -2.267968,        38.509136,       123.578636
2016-06-27T00:23:46, 1/0425607739.15681,  6.5535729e-06,        -3.742630,        18.182311,       125.112613,  6.1946552e-06,        -2.267984,        38.510025,       123.578631
2016-06-27T00:24:18, 1/0425607771.15681,  6.5534186e-06,        -3.742663,        18.182966,       125.112618,  6.1944958e-06,        -2.268000,        38.510898,       123.578625
2016-06-27T00:24:50, 1/0425607803.15681,  6.5532670e-06,        -3.742696,        18.183609,       125.112622,  6.1943393e-06,        -2.268015,        38.511756,       123.578619
2016-06-27T00:25:22, 1/0425607835.15681,  6.5531181e-06,        -3.742728,        18.184240,       125.112627,  6.1941856e-06,        -2.268030,        38.512598,       123.578614
2016-06-27T00:25:54, 1/0425607867.15681,  6.5529720e-06,        -3.742759,        18.184859,       125.112631,  6.1940348e-06,        -2.268045,        38.513425,       123.578608
2016-06-27T00:26:26, 1/0425607899.15681,  6.5528287e-06,        -3.742790,        18.185467,       125.112636,  6.1938870e-06,        -2.268059,        38.514237,       123.578603
2016-06-27T00:26:58, 1/0425607931.15681,  6.5526882e-06,        -3.742820,        18.186062,       125.112640,  6.1937421e-06,        -2.268073,        38.515032,       123.578597
2016-06-27T00:27:30, 1/0425607963.15681,  6.5525505e-06,        -3.742849,        18.186645,       125.112644,  6.1936002e-06,        -2.268087,        38.515812,       123.578591
2016-06-27T00:28:02, 1/0425607995.15681,  6.5524156e-06,        -3.742878,        18.187216,       125.112649,  6.1934613e-06,        -2.268101,        38.516576,       123.578586
2016-06-27T00:28:34, 1/0425608027.15681,  6.5522835e-06,        -3.742906,        18.187775,       125.112653,  6.1933253e-06,        -2.268114,        38.517324,       123.578580
2016-06-27T00:29:06, 1/0425608059.15681,  6.5521543e-06,        -3.742934,        18.188321,       125.112658,  6.1931923e-06,        -2.268127,        38.518056,       123.578574
2016-06-27T00:29:38, 1/0425608091.15681,  6.5520279e-06,        -3.742961,        18.188855,       125.112662,  6.1930623e-06,        -2.268140,        38.518772,       123.578569
2016-06-27T00:30:10, 1/0425608123.15681,  6.5519043e-06,        -3.742987,        18.189377,       125.112667,  6.1929353e-06,        -2.268152,        38.519472,       123.578563
2016-06-27T00:30:42, 1/0425608155.15681,  6.5517835e-06,        -3.743013,        18.189887,       125.112671,  6.1928113e-06,        -2.268164,        38.520156,       123.578558
2016-06-27T00:31:14, 1/0425608187.15681,  6.5516656e-06,        -3.743038,        18.190385,       125.112675,  6.1926902e-06,        -2.268176,        38.520825,       123.578552
2016-06-27T00:31:46, 1/0425608219.15681,  6.5515505e-06,        -3.743062,        18.190870,       125.112680,  6.1925721e-06,        -2.268188,        38.521477,       123.578546
2016-06-27T00:32:18, 1/0425608251.15681,  6.5514381e-06,        -3.743086,        18.191344,       125.112684,  6.1924569e-06,        -2.268199,        38.522114,       123.578541
2016-06-27T00:32:50, 1/0425608283.15681,  6.5513286e-06,        -3.743110,        18.191805,       125.112689,  6.1923447e-06,        -2.268210,        38.522735,       123.578535
2016-06-27T00:33:22, 1/0425608315.15681,  6.5512218e-06,        -3.743132,        18.192255,       125.112693,  6.1922354e-06,        -2.268221,        38.523341,       123.578530
2016-06-27T00:33:54, 1/0425608347.15681,  6.5511178e-06,        -3.743155,        18.192692,       125.112698,  6.1921289e-06,        -2.268231,        38.523931,       123.578524
2016-06-27T00:34:26, 1/0425608379.15681,  6.5510165e-06,        -3.743176,        18.193118,       125.112702,  6.1920254e-06,        -2.268241,        38.524506,       123.578518
2016-06-27T00:34:58, 1/0425608411.15681,  6.5509179e-06,        -3.743197,        18.193532,       125.112706,  6.1919247e-06,        -2.268251,        38.525065,       123.578513
2016-06-27T00:35:30, 1/0425608443.15681,  6.5508219e-06,        -3.743218,        18.193935,       125.112711,  6.1918268e-06,        -2.268261,        38.525609,       123.578507
2016-06-27T00:36:02, 1/0425608475.15681,  6.5507287e-06,        -3.743237,        18.194326,       125.112715,  6.1917317e-06,        -2.268270,        38.526139,       123.578502
2016-06-27T00:36:34, 1/0425608507.15681,  6.5506380e-06,        -3.743257,        18.194706,       125.112720,  6.1916394e-06,        -2.268279,        38.526654,       123.578496
2016-06-27T00:37:06, 1/0425608539.15681,  6.5505500e-06,        -3.743275,        18.195074,       125.112724,  6.1915499e-06,        -2.268288,        38.527154,       123.578491
2016-06-27T00:37:38, 1/0425608571.15681,  6.5504645e-06,        -3.743293,        18.195432,       125.112729,  6.1914630e-06,        -2.268297,        38.527639,       123.578485
2016-06-27T00:38:10, 1/0425608603.15681,  6.5503816e-06,        -3.743311,        18.195778,       125.112733,  6.1913789e-06,        -2.268305,        38.528110,       123.578479
2016-06-27T00:38:42, 1/0425608635.15681,  6.5503012e-06,        -3.743328,        18.196114,       125.112737,  6.1912974e-06,        -2.268313,        38.528567,       123.578474
2016-06-27T00:39:14, 1/0425608667.15681,  6.5502233e-06,        -3.743345,        18.196439,       125.112742,  6.1912185e-06,        -2.268321,        38.529010,       123.578468
2016-06-27T00:39:46, 1/0425608699.15681,  6.5501478e-06,        -3.743361,        18.196753,       125.112746,  6.1911421e-06,        -2.268328,        38.529440,       123.578463
2016-06-27T00:40:18, 1/0425608731.15681,  6.5500747e-06,        -3.743376,        18.197057,       125.112751,  6.1910684e-06,        -2.268336,        38.529855,       123.578457
2016-06-27T00:40:50, 1/0425608763.15681,  6.5500040e-06,        -3.743391,        18.197351,       125.112755,  6.1909971e-06,        -2.268343,        38.530258,       123.578452
2016-06-27T00:41:22, 1/0425608795.15681,  6.5499357e-06,        -3.743406,        18.197634,       125.112760,  6.1909283e-06,        -2.268350,        38.530647,       123.578446
2016-06-27T00:41:54, 1/0425608827.15681,  6.5498696e-06,        -3.743420,        18.197908,       125.112764,  6.1908619e-06,        -2.268356,        38.531023,       123.578441
2016-06-27T00:42:26, 1/0425608859.15681,  6.5498058e-06,        -3.743433,        18.198172,       125.112769,  6.1907979e-06,        -2.268363,        38.531386,       123.578435
2016-06-27T00:42:58, 1/0425608891.15681,  6.5497442e-06,        -3.743446,        18.198426,       125.112773,  6.1907362e-06,        -2.268369,        38.531737,       123.578429
2016-06-27T00:43:30, 1/0425608923.15681,  6.5496849e-06,        -3.743459,        18.198671,       125.112777,  6.1906769e-06,        -2.268375,        38.532076,       123.578424
2016-06-27T00:44:02, 1/0425608955.15681,  6.5496276e-06,        -3.743471,        18.198906,       125.112782,  6.1906198e-06,        -2.268380,        38.532402,       123.578418
2016-06-27T00:44:34, 1/0425608987.15681,  6.5495725e-06,        -3.743482,        18.199133,       125.112786,  6.1905649e-06,        -2.268386,        38.532717,       123.578413
2016-06-27T00:45:06, 1/0425609019.15681,  6.5495195e-06,        -3.743493,        18.199350,       125.112791,  6.1905122e-06,        -2.268391,        38.533020,       123.578407
2016-06-27T00:45:38, 1/0425609051.15681,  6.5494685e-06,        -3.743504,        18.199559,       125.112795,  6.1904617e-06,        -2.268396,        38.533311,       123.578402
2016-06-27T00:46:10, 1/0425609083.15681,  6.5494195e-06,        -3.743514,        18.199759,       125.112800,  6.1904133e-06,        -2.268401,        38.533592,       123.578396
2016-06-27T00:46:42, 1/0425609115.15681,  6.5493724e-06,        -3.743524,        18.199951,       125.112804,  6.1903669e-06,        -2.268406,        38.533861,       123.578391
2016-06-27T00:47:14, 1/0425609147.15681,  6.5493272e-06,        -3.743534,        18.200134,       125.112808,  6.1903225e-06,        -2.268410,        38.534119,       123.578385
2016-06-27T00:47:46, 1/0425609179.15681,  6.5492839e-06,        -3.743543,        18.200310,       125.112813,  6.1902801e-06,        -2.268414,        38.534367,       123.578380
2016-06-27T00:48:18, 1/0425609211.15681,  6.5492425e-06,        -3.743552,        18.200477,       125.112817,  6.1902397e-06,        -2.268418,        38.534605,       123.578374
2016-06-27T00:48:50, 1/0425609243.15681,  6.5492028e-06,        -3.743560,        18.200637,       125.112822,  6.1902011e-06,        -2.268422,        38.534833,       123.578369
2016-06-27T00:49:22, 1/0425609275.15681,  6.5491649e-06,        -3.743568,        18.200789,       125.112826,  6.1901643e-06,        -2.268426,        38.535050,       123.578363
2016-06-27T00:49:54, 1/0425609307.15681,  6.5491287e-06,        -3.743575,        18.200934,       125.112831,  6.1901294e-06,        -2.268430,        38.535258,       123.578358
2016-06-27T00:50:26, 1/0425609339.15681,  6.5490941e-06,        -3.743582,        18.201071,       125.112835,  6.1900962e-06,        -2.268433,        38.535457,       123.578352
2016-06-27T00:50:58, 1/0425609371.15681,  6.5490612e-06,        -3.743589,        18.201202,       125.112839,  6.1900648e-06,        -2.268436,        38.535647,       123.578347
2016-06-27T00:51:30, 1/0425609403.15681,  6.5490299e-06,        -3.743596,        18.201326,       125.112844,  6.1900350e-06,        -2.268439,        38.535827,       123.578341
2016-06-27T00:52:02, 1/0425609435.15681,  6.5490001e-06,        -3.743602,        18.201443,       125.112848,  6.1900068e-06,        -2.268442,        38.535999,       123.578336
2016-06-27T00:52:34, 1/0425609467.15681,  6.5489718e-06,        -3.743608,        18.201553,       125.112853,  6.1899802e-06,        -2.268445,        38.536162,       123.578330
2016-06-27T00:53:06, 1/0425609499.15681,  6.5489450e-06,        -3.743613,        18.201657,       125.112857,  6.1899552e-06,        -2.268447,        38.536318,       123.578325
2016-06-27T00:53:38, 1/0425609531.15681,  6.5489197e-06,        -3.743618,        18.201755,       125.112862,  6.1899317e-06,        -2.268450,        38.536465,       123.578319
2016-06-27T00:54:10, 1/0425609563.15681,  6.5488957e-06,        -3.743623,        18.201847,       125.112866,  6.1899096e-06,        -2.268452,        38.536604,       123.578314
2016-06-27T00:54:42, 1/0425609595.15681,  6.5488730e-06,        -3.743628,        18.201934,       125.112870,  6.1898890e-06,        -2.268454,        38.536735,       123.578309
2016-06-27T00:55:14, 1/0425609627.15681,  6.5488517e-06,        -3.743632,        18.202014,       125.112875,  6.1898698e-06,        -2.268456,        38.536860,       123.578303
2016-06-27T00:55:46, 1/0425609659.15681,  6.5488317e-06,        -3.743636,        18.202089,       125.112879,  6.1898519e-06,        -2.268458,        38.536977,       123.578298
2016-06-27T00:56:18, 1/0425609691.15681,  6.5488129e-06,        -3.743640,        18.202159,       125.112884,  6.1898353e-06,        -2.268460,        38.537087,       123.578292
2016-06-27T00:56:50, 1/0425609723.15681,  6.5487953e-06,        -3.743644,        18.202223,       125.112888,  6.1898200e-06,        -2.268462,        38.537190,       123.578287
2016-06-27T00:57:22, 1/0425609755.15681,  6.5487789e-06,        -3.743647,        18.202282,       125.112893,  6.1898059e-06,        -2.268463,        38.537286,       123.578281
2016-06-27T00:57:54, 1/0425609787.15681,  6.5487636e-06,        -3.743650,        18.202337,       125.112897,  6.1897930e-06,        -2.268465,        38.537377,       123.578276
2016-06-27T00:58:26, 1/0425609819.15681,  6.5487494e-06,        -3.743653,        18.202387,       125.112901,  6.1897812e-06,        -2.268466,        38.537461,       123.578270
2016-06-27T00:58:58, 1/0425609851.15681,  6.5487362e-06,        -3.743655,        18.202432,       125.112906,  6.1897706e-06,        -2.268467,        38.537539,       123.578265
2016-06-27T00:59:30, 1/0425609883.15681,  6.5487241e-06,        -3.743658,        18.202473,       125.112910,  6.1897611e-06,        -2.268468,        38.537611,       123.578259
2016-06-27T01:00:02, 1/0425609915.15681,  6.5487130e-06,        -3.743660,        18.202509,       125.112915,  6.1897526e-06,        -2.268469,        38.537678,       123.578254
2016-06-27T01:00:34, 1/0425609947.15681,  6.5487028e-06,        -3.743662,        18.202541,       125.112919,  6.1897451e-06,        -2.268470,        38.537739,       123.578249
2016-06-27T01:01:06, 1/0425609979.15681,  6.5486936e-06,        -3.743663,        18.202570,       125.112923,  6.1897385e-06,        -2.268471,        38.537795,       123.578243
2016-06-27T01:01:38, 1/0425610011.15681,  6.5486853e-06,        -3.743665,        18.202594,       125.112928,  6.1897330e-06,        -2.268472,        38.537846,       123.578238
2016-06-27T01:02:10, 1/0425610043.15681,  6.5486778e-06,        -3.743666,        18.202615,       125.112932,  6.1897283e-06,        -2.268472,        38.537893,       123.578232
2016-06-27T01:02:42, 1/0425610075.15681,  6.5486711e-06,        -3.743667,        18.202632,       125.112937,  6.1897245e-06,        -2.268473,        38.537934,       123.578227
2016-06-27T01:03:14, 1/0425610107.15681,  6.5486653e-06,        -3.743668,        18.202646,       125.112941,  6.1897216e-06,        -2.268473,        38.537971,       123.578222
2016-06-27T01:03:46, 1/0425610139.15681,  6.5486602e-06,        -3.743669,        18.202656,       125.112946,  6.1897194e-06,        -2.268474,        38.538004,       123.578216
2016-06-27T01:04:18, 1/0425610171.15681,  6.5486559e-06,        -3.743670,        18.202664,       125.112950,  6.1897181e-06,        -2.268474,        38.538032,       123.578211
2016-06-27T01:04:50, 1/0425610203.15681,  6.5486523e-06,        -3.743670,        18.202668,       125.112954,  6.1897175e-06,        -2.268474,        38.538057,       123.578205
2016-06-27T01:05:22, 1/0425610235.15681,  6.5486493e-06,        -3.743671,        18.202669,       125.112959,  6.1897176e-06,        -2.268474,        38.538077,       123.578200
2016-06-27T01:05:54, 1/0425610267.15681,  6.5486470e-06,        -3.743671,        18.202667,       125.112963,  6.1897184e-06,        -2.268474,        38.538094,       123.578194
2016-06-27T01:06:26, 1/0425610299.15681,  6.5486454e-06,        -3.743671,        18.202663,       125.112968,  6.1897198e-06,        -2.268474,        38.538108,       123.578189
2016-06-27T01:06:58, 1/0425610331.15681,  6.5486443e-06,        -3.743671,        18.202656,       125.112972,  6.1897219e-06,        -2.268474,        38.538118,       123.578184
2016-06-27T01:07:30, 1/0425610363.15681,  6.5486438e-06,        -3.743671,        18.202646,       125.112977,  6.1897246e-06,        -2.268474,        38.538124,       123.578178
2016-06-27T01:08:02, 1/0425610395.15681,  6.5486439e-06,        -3.743671,        18.202635,       125.112981,  6.1897279e-06,        -2.268474,        38.538128,       123.578173
2016-06-27T01:08:34, 1/0425610427.15681,  6.5486445e-06,        -3.743670,        18.202621,       125.112985,  6.1897318e-06,        -2.268474,        38.538129,       123.578168
2016-06-27T01:09:06, 1/0425610459.15681,  6.5486456e-06,        -3.743670,        18.202604,       125.112990,  6.1897361e-06,        -2.268474,        38.538127,       123.578162
2016-06-27T01:09:38, 1/0425610491.15681,  6.5486472e-06,        -3.743669,        18.202586,       125.112994,  6.1897410e-06,        -2.268473,        38.538122,       123.578157
2016-06-27T01:10:10, 1/0425610523.15681,  6.5486492e-06,        -3.743668,        18.202566,       125.112999,  6.1897463e-06,        -2.268473,        38.538114,       123.578151
2016-06-27T01:10:42, 1/0425610555.15681,  6.5486516e-06,        -3.743668,        18.202544,       125.113003,  6.1897521e-06,        -2.268473,        38.538105,       123.578146
2016-06-27T01:11:14, 1/0425610587.15681,  6.5486545e-06,        -3.743667,        18.202520,       125.113008,  6.1897583e-06,        -2.268472,        38.538092,       123.578141
2016-06-27T01:11:46, 1/0425610619.15681,  6.5486578e-06,        -3.743666,        18.202494,       125.113012,  6.1897649e-06,        -2.268472,        38.538078,       123.578135
2016-06-27T01:12:18, 1/0425610651.15681,  6.5486614e-06,        -3.743665,        18.202467,       125.113016,  6.1897719e-06,        -2.268471,        38.538062,       123.578130
2016-06-27T01:12:50, 1/0425610683.15681,  6.5486653e-06,        -3.743664,        18.202439,       125.113021,  6.1897793e-06,        -2.268471,        38.538043,       123.578125
2016-06-27T01:13:22, 1/0425610715.15681,  6.5486696e-06,        -3.743662,        18.202409,       125.113025,  6.1897870e-06,        -2.268470,        38.538023,       123.578119
2016-06-27T01:13:54, 1/0425610747.15681,  6.5486742e-06,        -3.743661,        18.202377,       125.113030,  6.1897951e-06,        -2.268470,        38.538001,       123.578114
2016-06-27T01:14:26, 1/0425610779.15681,  6.5486791e-06,        -3.743660,        18.202345,       125.113034,  6.1898034e-06,        -2.268469,        38.537978,       123.578109
2016-06-27T01:14:58, 1/0425610811.15681,  6.5486842e-06,        -3.743658,        18.202311,       125.113038,  6.1898120e-06,        -2.268468,        38.537953,       123.578103
2016-06-27T01:15:30, 1/0425610843.15681,  6.5486896e-06,        -3.743657,        18.202276,       125.113043,  6.1898209e-06,        -2.268468,        38.537926,       123.578098
2016-06-27T01:16:02, 1/0425610875.15681,  6.5486953e-06,        -3.743655,        18.202240,       125.113047,  6.1898300e-06,        -2.268467,        38.537899,       123.578093
2016-06-27T01:16:34, 1/0425610907.15681,  6.5487011e-06,        -3.743654,        18.202204,       125.113052,  6.1898394e-06,        -2.268466,        38.537870,       123.578087
2016-06-27T01:17:06, 1/0425610939.15681,  6.5487072e-06,        -3.743652,        18.202166,       125.113056,  6.1898490e-06,        -2.268465,        38.537839,       123.578082
2016-06-27T01:17:38, 1/0425610971.15681,  6.5487134e-06,        -3.743651,        18.202128,       125.113061,  6.1898587e-06,        -2.268465,        38.537808,       123.578077
2016-06-27T01:18:10, 1/0425611003.15681,  6.5487198e-06,        -3.743649,        18.202089,       125.113065,  6.1898687e-06,        -2.268464,        38.537776,       123.578071
2016-06-27T01:18:42, 1/0425611035.15681,  6.5487264e-06,        -3.743647,        18.202049,       125.113069,  6.1898788e-06,        -2.268463,        38.537743,       123.578066
2016-06-27T01:19:14, 1/0425611067.15681,  6.5487331e-06,        -3.743646,        18.202008,       125.113074,  6.1898891e-06,        -2.268462,        38.537709,       123.578061
2016-06-27T01:19:46, 1/0425611099.15681,  6.5487400e-06,        -3.743644,        18.201967,       125.113078,  6.1898994e-06,        -2.268461,        38.537674,       123.578055
2016-06-27T01:20:18, 1/0425611131.15681,  6.5487469e-06,        -3.743642,        18.201926,       125.113083,  6.1899100e-06,        -2.268460,        38.537639,       123.578050
2016-06-27T01:20:50, 1/0425611163.15681,  6.5487540e-06,        -3.743640,        18.201884,       125.113087,  6.1899206e-06,        -2.268460,        38.537603,       123.578045
2016-06-27T01:21:22, 1/0425611195.15681,  6.5487611e-06,        -3.743639,        18.201842,       125.113092,  6.1899313e-06,        -2.268459,        38.537567,       123.578039
2016-06-27T01:21:54, 1/0425611227.15681,  6.5487683e-06,        -3.743637,        18.201799,       125.113096,  6.1899421e-06,        -2.268458,        38.537530,       123.578034
2016-06-27T01:22:26, 1/0425611259.15681,  6.5487756e-06,        -3.743635,        18.201756,       125.113100,  6.1899529e-06,        -2.268457,        38.537493,       123.578029
2016-06-27T01:22:58, 1/0425611291.15681,  6.5487830e-06,        -3.743633,        18.201713,       125.113105,  6.1899639e-06,        -2.268456,        38.537455,       123.578023
2016-06-27T01:23:30, 1/0425611323.15681,  6.5487904e-06,        -3.743631,        18.201669,       125.113109,  6.1899748e-06,        -2.268455,        38.537418,       123.578018
2016-06-27T01:24:02, 1/0425611355.15681,  6.5487978e-06,        -3.743629,        18.201626,       125.113114,  6.1899858e-06,        -2.268454,        38.537380,       123.578013
2016-06-27T01:24:34, 1/0425611387.15681,  6.5488052e-06,        -3.743627,        18.201582,       125.113118,  6.1899969e-06,        -2.268453,        38.537342,       123.578008
2016-06-27T01:25:06, 1/0425611419.15681,  6.5488127e-06,        -3.743626,        18.201539,       125.113122,  6.1900079e-06,        -2.268453,        38.537303,       123.578002
2016-06-27T01:25:38, 1/0425611451.15681,  6.5488202e-06,        -3.743624,        18.201495,       125.113127,  6.1900190e-06,        -2.268452,        38.537265,       123.577997
2016-06-27T01:26:10, 1/0425611483.15681,  6.5488277e-06,        -3.743622,        18.201451,       125.113131,  6.1900300e-06,        -2.268451,        38.537227,       123.577992
2016-06-27T01:26:42, 1/0425611515.15681,  6.5488351e-06,        -3.743620,        18.201408,       125.113136,  6.1900410e-06,        -2.268450,        38.537189,       123.577987
2016-06-27T01:27:14, 1/0425611547.15681,  6.5488426e-06,        -3.743618,        18.201364,       125.113140,  6.1900520e-06,        -2.268449,        38.537151,       123.577981
2016-06-27T01:27:46, 1/0425611579.15681,  6.5488500e-06,        -3.743616,        18.201321,       125.113145,  6.1900630e-06,        -2.268448,        38.537113,       123.577976
2016-06-27T01:28:18, 1/0425611611.15681,  6.5488574e-06,        -3.743614,        18.201277,       125.113149,  6.1900740e-06,        -2.268447,        38.537075,       123.577971
2016-06-27T01:28:50, 1/0425611643.15681,  6.5488647e-06,        -3.743612,        18.201234,       125.113153,  6.1900849e-06,        -2.268446,        38.537037,       123.577965
2016-06-27T01:29:22, 1/0425611675.15681,  6.5488720e-06,        -3.743611,        18.201191,       125.113158,  6.1900957e-06,        -2.268445,        38.537000,       123.577960
2016-06-27T01:29:54, 1/0425611707.15681,  6.5488792e-06,        -3.743609,        18.201149,       125.113162,  6.1901065e-06,        -2.268444,        38.536963,       123.577955
2016-06-27T01:30:26, 1/0425611739.15681,  6.5488864e-06,        -3.743607,        18.201106,       125.113167,  6.1901173e-06,        -2.268444,        38.536926,       123.577950
