"DATA/CALIBRATED/2008/09/RPCMIPH3XXX0809010009_13309.LBL","RPCMIPH3XXX0809010009_13309",2018-05-04T08:48:07.000
"DATA/CALIBRATED/2008/09/RPCMIPS3ELW0809051739_06501.LBL","RPCMIPS3ELW0809051739_06501",2018-05-04T08:49:45.000
"DATA/CALIBRATED/2008/09/RPCMIPS3ESF0809010011_06807.LBL","RPCMIPS3ESF0809010011_06807",2018-05-04T08:51:23.000
"DATA/CALIBRATED/2008/09/RPCMIPS3ESP0809010010_06807.LBL","RPCMIPS3ESP0809010010_06807",2018-05-04T08:53:00.000
"DATA/CALIBRATED/2008/09/RPCMIPS3HLF0809051739_06501.LBL","RPCMIPS3HLF0809051739_06501",2018-05-04T08:54:36.000
"DATA/CALIBRATED/2008/09/RPCMIPS3HSF0809010010_06807.LBL","RPCMIPS3HSF0809010010_06807",2018-05-04T08:56:13.000
"DATA/CALIBRATED/2008/09/RPCMIPS3WLF0809051739_06501.LBL","RPCMIPS3WLF0809051739_06501",2018-05-04T08:57:50.000
"DATA/CALIBRATED/2008/09/RPCMIPS3WLW0809051739_00779.LBL","RPCMIPS3WLW0809051739_00779",2018-05-04T08:58:02.000
"DATA/CALIBRATED/2008/09/RPCMIPS3WSF0809010010_06807.LBL","RPCMIPS3WSF0809010010_06807",2018-05-04T08:59:39.000
"DATA/CALIBRATED/2008/09/RPCMIPS3WSM0809010010_06807.LBL","RPCMIPS3WSM0809010010_06807",2018-05-04T09:01:25.000
"DATA/CALIBRATED/2008/09/RPCMIPS3XXX0809010010_00000.LBL","RPCMIPS3XXX0809010010_00000",2018-05-04T09:01:25.000
"DATA/CALIBRATED/2008/09/RPCMIPS3XXX0809050438_00003.LBL","RPCMIPS3XXX0809050438_00003",2018-05-04T09:01:25.000
"DATA/CALIBRATED/2008/09/RPCMIPS3XXX0809051738_00000.LBL","RPCMIPS3XXX0809051738_00000",2018-05-04T09:01:25.000
"DATA/CALIBRATED/2008/09/RPCMIPS3XXX0809060638_00000.LBL","RPCMIPS3XXX0809060638_00000",2018-05-04T09:01:25.000
