   39748187.000,2004-04-05T01:10:01.023,   39748330.000,2004-04-05T01:12:24.023,"F-SEARCH",3,0,3,10.00, 86515.1,"DYN"
   39752385.000,2004-04-05T02:19:59.024,   39752528.000,2004-04-05T02:22:22.024,"F-SEARCH",2,0,3,10.00, 86521.1,"DYN"
   39753238.000,2004-04-05T02:34:12.024,   39753381.000,2004-04-05T02:36:35.024,"F-SEARCH",2,0,2, 7.06, 86527.1,"DYN"
   72544230.000,2005-04-19T15:10:50.107,   72544373.000,2005-04-19T15:13:13.107,"F-SEARCH",2,0,2, 7.71, 86560.1,"DYN"
   86773060.000,2005-10-01T07:38:02.464,   86773078.000,2005-10-01T07:38:20.464,"F-SEARCH",2,0,2, 9.15, 86588.2,"DYN"
   87097059.000,2005-10-05T01:38:01.516,   87097077.000,2005-10-05T01:38:19.516,"F-SEARCH",2,0,2, 9.12, 86587.2,"DYN"
  100122938.000,2006-03-04T19:56:01.628,  100122956.000,2006-03-04T19:56:19.628,"F-SEARCH",2,0,2, 9.32, 86596.2,"DYN"
  100464938.000,2006-03-08T18:56:01.685,  100464956.000,2006-03-08T18:56:19.685,"F-SEARCH",2,0,2, 9.32, 86594.2,"DYN"
  115239335.000,2006-08-26T18:56:01.172,  115239353.000,2006-08-26T18:56:19.172,"F-SEARCH",2,0,2, 7.00, 86564.2,"DYN"
  115581335.000,2006-08-30T17:56:01.231,  115581353.000,2006-08-30T17:56:19.231,"F-SEARCH",2,0,2, 7.24, 86562.2,"DYN"
  122900133.000,2006-11-23T10:56:00.532,  122900151.000,2006-11-23T10:56:18.532,"F-SEARCH",2,0,2, 7.19, 86563.2,"DYN"
  138207332.000,2007-05-19T14:56:02.132,  138207350.000,2007-05-19T14:56:20.132,"F-SEARCH",2,0,2, 8.47, 86581.2,"DYN"
  138549331.000,2007-05-23T13:56:01.190,  138549349.000,2007-05-23T13:56:19.190,"F-SEARCH",2,0,2, 8.49, 86581.2,"DYN"
  148571730.000,2007-09-16T13:56:02.020,  148571748.000,2007-09-16T13:56:20.020,"F-SEARCH",2,0,2, 7.67, 86576.2,"DYN"
  150153389.000,2007-10-04T21:17:01.310,  150153532.000,2007-10-04T21:19:24.310,"F-SEARCH",2,0,2, 7.49, 86561.1,"DYN"
  158160569.000,2008-01-05T13:30:02.778,  158160587.000,2008-01-05T13:30:20.778,"F-SEARCH",2,0,2, 8.75, 86541.2,"DYN"
  158513369.000,2008-01-09T15:30:02.843,  158513387.000,2008-01-09T15:30:20.843,"F-SEARCH",2,0,2, 8.68, 86541.2,"DYN"
  173855426.000,2008-07-05T05:11:02.577,  173855444.000,2008-07-05T05:11:20.577,"F-SEARCH",2,0,2, 8.62, 86583.2,"DYN"
  191846783.000,2009-01-29T10:47:01.769,  191846801.000,2009-01-29T10:47:19.769,"F-SEARCH",2,0,2, 9.24, 86598.2,"DYN"
  192213983.000,2009-02-02T16:47:01.836,  192214001.000,2009-02-02T16:47:19.836,"F-SEARCH",2,0,2, 9.29, 86595.2,"DYN"
  212092823.000,2009-09-20T18:41:02.046,  212092841.000,2009-09-20T18:41:20.046,"F-SEARCH",2,0,2, 9.21, 86594.2,"DYN"
  230767822.000,2010-04-24T22:11:02.486,  230767840.000,2010-04-24T22:11:20.486,"F-SEARCH",2,0,2, 9.31, 86597.2,"DYN"
  250041321.000,2010-12-03T23:56:02.809,  250041339.000,2010-12-03T23:56:20.809,"F-SEARCH",2,0,2, 8.21, 86610.2,"DYN"
  250305921.000,2010-12-07T01:26:02.827,  250305939.000,2010-12-07T01:26:20.827,"F-SEARCH",2,0,2, 8.56, 86608.2,"DYN"
  257910320.000,2011-03-05T01:46:02.367,  257910339.000,2011-03-05T01:46:21.367,"F-SEARCH",2,0,2, 7.37, 86616.2,"DYN"
  257911340.000,2011-03-05T02:03:02.367,  257911358.000,2011-03-05T02:03:20.367,"F-SEARCH",2,0,2,20.00, 86632.2,"DYN"
  354527698.000,2014-03-27T07:56:02.339,  354527716.000,2014-03-27T07:56:20.339,"F-SEARCH",2,0,2, 7.43, 86608.2,"DYN"
  363161034.000,2014-07-05T06:05:01.353,  363161105.000,2014-07-05T06:06:12.353,"F-SEARCH",0,0,0, 0.71, 86579.1,"DYN"
  363161152.000,2014-07-05T06:06:59.353,  363161224.000,2014-07-05T06:08:11.353,"F-SEARCH",0,0,0, 0.71, 86578.8,"DYN"
  363161224.000,2014-07-05T06:08:11.353,  363161296.000,2014-07-05T06:09:23.353,"F-SEARCH",0,0,1, 1.77, 86579.0,"DYN"
  363161296.000,2014-07-05T06:09:23.353,  363161368.000,2014-07-05T06:10:35.353,"F-SEARCH",0,0,2, 3.81, 86578.9,"DYN"
  363161368.000,2014-07-05T06:10:35.353,  363161440.000,2014-07-05T06:11:47.353,"F-SEARCH",0,0,3, 8.14, 86578.8,"DYN"
  363161440.000,2014-07-05T06:11:47.353,  363161532.000,2014-07-05T06:13:19.353,"F-SEARCH",0,0,4,10.00, 86582.8,"DYN"
  363161532.000,2014-07-05T06:13:19.353,  363161624.000,2014-07-05T06:14:51.353,"F-SEARCH",0,0,5,10.00, 86586.9,"DYN"
  363161752.000,2014-07-05T06:16:59.354,  363161825.000,2014-07-05T06:18:12.354,"F-SEARCH",0,0,6,10.00, 86543.1,"DYN"
  363161825.000,2014-07-05T06:18:12.354,  363161896.000,2014-07-05T06:19:23.354,"F-SEARCH",0,0,7,10.00, 86576.2,"DYN"
  363161992.000,2014-07-05T06:20:59.354,  363162065.000,2014-07-05T06:22:12.354,"F-SEARCH",1,0,0,10.00, 86581.7,"DYN"
  363162065.000,2014-07-05T06:22:12.354,  363162137.000,2014-07-05T06:23:24.354,"F-SEARCH",1,0,1, 2.64, 86579.1,"DYN"
  363162137.000,2014-07-05T06:23:24.354,  363162209.000,2014-07-05T06:24:36.354,"F-SEARCH",1,0,2, 5.67, 86578.7,"DYN"
  363162209.000,2014-07-05T06:24:36.354,  363162281.000,2014-07-05T06:25:48.354,"F-SEARCH",1,0,3,10.00, 86574.7,"DYN"
  363162281.000,2014-07-05T06:25:48.354,  363162373.000,2014-07-05T06:27:20.354,"F-SEARCH",1,0,4, 9.72, 86587.8,"DYN"
  363162373.000,2014-07-05T06:27:20.354,  363162446.000,2014-07-05T06:28:33.354,"F-SEARCH",1,0,5,10.00, 86543.9,"DYN"
  363162592.000,2014-07-05T06:30:59.354,  363162684.000,2014-07-05T06:32:31.354,"F-SEARCH",1,0,6,10.00, 86561.9,"DYN"
  363162685.000,2014-07-05T06:32:32.354,  363162759.000,2014-07-05T06:33:46.354,"F-SEARCH",1,0,7,10.00, 86508.0,"DYN"
  363162833.000,2014-07-05T06:35:00.354,  363162904.000,2014-07-05T06:36:11.354,"F-SEARCH",2,0,0, 1.41, 86579.4,"DYN"
  363162904.000,2014-07-05T06:36:11.354,  363162976.000,2014-07-05T06:37:23.354,"F-SEARCH",2,0,1, 3.52, 86578.6,"DYN"
  363162976.000,2014-07-05T06:37:23.354,  363163048.000,2014-07-05T06:38:35.354,"F-SEARCH",2,0,2, 7.58, 86578.7,"DYN"
  363163048.000,2014-07-05T06:38:35.354,  363163140.000,2014-07-05T06:40:07.354,"F-SEARCH",2,0,3,10.00, 86582.7,"DYN"
  363163140.000,2014-07-05T06:40:07.354,  363163232.000,2014-07-05T06:41:39.354,"F-SEARCH",2,0,4,10.00, 86572.9,"DYN"
  363163232.000,2014-07-05T06:41:39.354,  363163305.000,2014-07-05T06:42:52.354,"F-SEARCH",2,0,5,10.00, 86531.0,"DYN"
  363163432.000,2014-07-05T06:44:59.354,  363163524.000,2014-07-05T06:46:31.354,"F-SEARCH",2,0,6,10.00, 86560.7,"DYN"
  363163524.000,2014-07-05T06:46:31.354,  363163600.000,2014-07-05T06:47:47.354,"F-SEARCH",2,0,7,10.00, 86482.9,"DYN"
  363163672.000,2014-07-05T06:48:59.354,  363163746.000,2014-07-05T06:50:13.354,"F-SEARCH",3,0,0, 9.94, 86470.3,"DYN"
  363163746.000,2014-07-05T06:50:13.354,  363163818.000,2014-07-05T06:51:25.354,"F-SEARCH",3,0,1, 7.02, 86578.8,"DYN"
  363163818.000,2014-07-05T06:51:25.354,  363163892.000,2014-07-05T06:52:39.354,"F-SEARCH",3,0,2,10.00, 86600.7,"DYN"
  363163892.000,2014-07-05T06:52:39.354,  363163984.000,2014-07-05T06:54:11.354,"F-SEARCH",3,0,3,10.00, 86591.9,"DYN"
  363163984.000,2014-07-05T06:54:11.354,  363164058.000,2014-07-05T06:55:25.354,"F-SEARCH",3,0,4,10.00, 86530.1,"DYN"
  363164058.000,2014-07-05T06:55:25.354,  363164150.000,2014-07-05T06:56:57.354,"F-SEARCH",3,0,5,10.00, 86528.6,"DYN"
  363164272.000,2014-07-05T06:58:59.354,  363164364.000,2014-07-05T07:00:31.354,"F-SEARCH",3,0,6,10.00, 86468.7,"DYN"
  363164364.000,2014-07-05T07:00:31.354,  363164444.000,2014-07-05T07:01:51.354,"F-SEARCH",3,0,7,10.00, 86372.8,"DYN"
  363164512.000,2014-07-05T07:02:59.354,  363164593.000,2014-07-05T07:04:20.355,"F-SEARCH",4,0,0, 9.93, 86356.7,"DYN"
  363164593.000,2014-07-05T07:04:20.355,  363164665.000,2014-07-05T07:05:32.355,"F-SEARCH",4,0,1,10.00, 86573.6,"DYN"
  363164665.000,2014-07-05T07:05:32.355,  363164755.000,2014-07-05T07:07:02.355,"F-SEARCH",4,0,2,10.00, 86585.9,"DYN"
  363164755.000,2014-07-05T07:07:02.355,  363164829.000,2014-07-05T07:08:16.355,"F-SEARCH",4,0,3,10.00, 86538.0,"DYN"
  363164829.000,2014-07-05T07:08:16.355,  363164921.000,2014-07-05T07:09:48.355,"F-SEARCH",4,0,4,10.00, 86544.0,"DYN"
  363164921.000,2014-07-05T07:09:48.355,  363165013.000,2014-07-05T07:11:20.355,"F-SEARCH",4,0,5,10.00, 86452.2,"DYN"
  363165111.000,2014-07-05T07:12:58.355,  363165203.000,2014-07-05T07:14:30.355,"F-SEARCH",4,0,6,10.00, 86392.3,"DYN"
  363165203.000,2014-07-05T07:14:30.355,  363165295.000,2014-07-05T07:16:02.355,"F-SEARCH",4,0,7,10.00, 86300.4,"DYN"
  363165351.000,2014-07-05T07:16:58.355,  363165443.000,2014-07-05T07:18:30.355,"F-SEARCH",5,0,0, 9.90, 86208.6,"DYN"
  363165443.000,2014-07-05T07:18:30.355,  363165515.000,2014-07-05T07:19:42.355,"F-SEARCH",5,0,1,10.00, 86566.7,"DYN"
  363165515.000,2014-07-05T07:19:42.355,  363165607.000,2014-07-05T07:21:14.355,"F-SEARCH",5,0,2, 9.87, 86579.6,"DYN"
  363165607.000,2014-07-05T07:21:14.355,  363165681.000,2014-07-05T07:22:28.355,"F-SEARCH",5,0,3,10.00, 86515.8,"DYN"
  363165681.000,2014-07-05T07:22:28.355,  363165773.000,2014-07-05T07:24:00.355,"F-SEARCH",5,0,4,10.00, 86509.8,"DYN"
  363165773.000,2014-07-05T07:24:00.355,  363165865.000,2014-07-05T07:25:32.355,"F-SEARCH",5,0,5,10.00, 86457.9,"DYN"
  363165951.000,2014-07-05T07:26:58.355,  363166043.000,2014-07-05T07:28:30.355,"F-SEARCH",5,0,6,10.00, 86366.1,"DYN"
  363166043.000,2014-07-05T07:28:30.355,  363166135.000,2014-07-05T07:30:02.355,"F-SEARCH",5,0,7,10.00, 86274.2,"DYN"
  363166191.000,2014-07-05T07:30:58.355,  363166276.000,2014-07-05T07:32:23.355,"F-SEARCH",6,0,0,10.00, 86200.3,"DYN"
  363166276.000,2014-07-05T07:32:23.355,  363166348.000,2014-07-05T07:33:35.355,"F-SEARCH",6,0,1,10.00, 86562.5,"DYN"
  363166348.000,2014-07-05T07:33:35.355,  363166440.000,2014-07-05T07:35:07.355,"F-SEARCH",6,0,2,10.00, 86566.4,"DYN"
  363166440.000,2014-07-05T07:35:07.355,  363166516.000,2014-07-05T07:36:23.355,"F-SEARCH",6,0,3,10.00, 86494.5,"DYN"
  363166516.000,2014-07-05T07:36:23.355,  363166608.000,2014-07-05T07:37:55.355,"F-SEARCH",6,0,4,10.00, 86524.2,"DYN"
  363166608.000,2014-07-05T07:37:55.355,  363166700.000,2014-07-05T07:39:27.355,"F-SEARCH",6,0,5,10.00, 86432.4,"DYN"
  363166793.000,2014-07-05T07:41:00.355,  363166885.000,2014-07-05T07:42:32.355,"F-SEARCH",6,0,6,10.00, 86340.5,"DYN"
  363166885.000,2014-07-05T07:42:32.355,  363166977.000,2014-07-05T07:44:04.355,"F-SEARCH",6,0,7,10.00, 86248.6,"DYN"
  363167033.000,2014-07-05T07:45:00.355,  363167104.000,2014-07-05T07:46:11.355,"F-SEARCH",7,0,0,10.00, 86574.8,"DYN"
  363167104.000,2014-07-05T07:46:11.355,  363167196.000,2014-07-05T07:47:43.355,"F-SEARCH",7,0,1,10.00, 86582.8,"DYN"
  363167196.000,2014-07-05T07:47:43.355,  363167269.000,2014-07-05T07:48:56.355,"F-SEARCH",7,0,2,10.00, 86532.9,"DYN"
  363167269.000,2014-07-05T07:48:56.355,  363167361.000,2014-07-05T07:50:28.356,"F-SEARCH",7,0,3,10.00, 86537.6,"DYN"
  363167361.000,2014-07-05T07:50:28.356,  363167453.000,2014-07-05T07:52:00.356,"F-SEARCH",7,0,4,10.00, 86445.8,"DYN"
  363167453.000,2014-07-05T07:52:00.356,  363167545.000,2014-07-05T07:53:32.356,"F-SEARCH",7,0,5,10.00, 86353.9,"DYN"
  363167633.000,2014-07-05T07:55:00.356,  363167725.000,2014-07-05T07:56:32.356,"F-SEARCH",7,0,6,10.00, 86280.0,"DYN"
  363167725.000,2014-07-05T07:56:32.356,  363167817.000,2014-07-05T07:58:04.356,"F-SEARCH",7,0,7,10.00, 86188.2,"DYN"
  377412150.000,2014-12-17T04:43:42.140,  377412292.000,2014-12-17T04:46:04.140,"F-SEARCH",2,0,2, 9.04, 86540.1,"DYN"
  380028681.000,2015-01-16T11:32:34.005,  380028824.000,2015-01-16T11:34:57.005,"F-SEARCH",2,0,2, 8.85, 86537.2,"DYN"
  380031433.000,2015-01-16T12:18:26.006,  380031577.000,2015-01-16T12:20:50.006,"F-SEARCH",2,0,2, 8.88, 86537.1,"DYN"
  381654401.000,2015-02-04T07:07:54.531,  381654545.000,2015-02-04T07:10:18.531,"F-SEARCH",2,0,2, 9.00, 86538.1,"DYN"
  381655113.000,2015-02-04T07:19:46.531,  381655277.000,2015-02-04T07:22:30.531,"F-SEARCH",3,0,1,10.00, 85596.5,"DYN"
  381657513.000,2015-02-04T07:59:46.532,  381657657.000,2015-02-04T08:02:10.532,"F-SEARCH",3,0,1, 8.37, 86538.6,"DYN"
  381658353.000,2015-02-04T08:13:46.532,  381658496.000,2015-02-04T08:16:09.532,"F-SEARCH",2,0,2, 9.00, 86537.6,"DYN"
  381660753.000,2015-02-04T08:53:46.533,  381660897.000,2015-02-04T08:56:10.533,"F-SEARCH",2,0,2, 9.05, 86537.6,"DYN"
  381661593.000,2015-02-04T09:07:46.533,  381661736.000,2015-02-04T09:10:09.533,"F-SEARCH",0,0,3, 9.48, 86537.6,"DYN"
  381663993.000,2015-02-04T09:47:46.534,  381664137.000,2015-02-04T09:50:10.534,"F-SEARCH",0,0,3, 9.52, 86537.6,"DYN"
  381664833.000,2015-02-04T10:01:46.534,  381664997.000,2015-02-04T10:04:30.534,"F-SEARCH",3,0,1,10.00, 85596.5,"DYN"
  381667233.000,2015-02-04T10:41:46.535,  381667376.000,2015-02-04T10:44:09.535,"F-SEARCH",3,0,1, 8.37, 86537.6,"DYN"
  381667652.000,2015-02-04T10:48:45.535,  381667796.000,2015-02-04T10:51:09.535,"F-SEARCH",3,0,1, 8.40, 86537.9,"DYN"
  381667880.000,2015-02-04T10:52:33.535,  381673882.000,2015-02-04T12:32:35.537,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  381673950.000,2015-02-04T12:33:43.537,  381674093.000,2015-02-04T12:36:06.537,"F-SEARCH",3,0,1, 8.41, 86537.9,"DYN"
  381674226.000,2015-02-04T12:38:19.537,  381691156.000,2015-02-04T17:20:29.543,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  381694953.000,2015-02-04T18:23:46.544,  381695097.000,2015-02-04T18:26:10.544,"F-SEARCH",2,0,2, 9.02, 86538.1,"DYN"
  381697293.000,2015-02-04T19:02:46.545,  381697436.000,2015-02-04T19:05:09.545,"F-SEARCH",2,0,2, 9.04, 86538.1,"DYN"
  381697780.000,2015-02-04T19:10:53.545,  381777126.000,2015-02-05T17:13:19.570,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  381713639.000,2015-02-04T23:35:12.550,  381713675.000,2015-02-04T23:35:48.550,"F-SEARCH",2,0,2, 9.06, 86538.1,"DYN"
  381803013.000,2015-02-06T00:24:46.579,  381803157.000,2015-02-06T00:27:10.579,"F-SEARCH",2,0,2, 9.03, 86538.9,"DYN"
  381803254.000,2015-02-06T00:28:47.579,  381823037.000,2015-02-06T05:58:30.585,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  381827372.000,2015-02-06T07:10:45.587,  381827516.000,2015-02-06T07:13:09.587,"F-SEARCH",2,0,2, 9.13, 86540.1,"DYN"
  381829713.000,2015-02-06T07:49:46.587,  381829857.000,2015-02-06T07:52:10.587,"F-SEARCH",2,0,2, 9.10, 86535.1,"DYN"
  381830032.000,2015-02-06T07:55:05.587,  381850257.000,2015-02-06T13:32:10.594,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  381830034.000,2015-02-06T07:55:07.587,  381830070.000,2015-02-06T07:55:43.587,"F-SEARCH",2,0,2, 9.12, 86540.1,"DYN"
  381910009.000,2015-02-07T06:08:02.613,  381910152.000,2015-02-07T06:10:25.613,"F-SEARCH",2,0,2, 9.05, 86539.1,"DYN"
  381912349.000,2015-02-07T06:47:02.614,  381912492.000,2015-02-07T06:49:25.614,"F-SEARCH",2,0,2, 9.10, 86539.1,"DYN"
  381912836.000,2015-02-07T06:55:09.614,  381992310.000,2015-02-08T04:59:43.640,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  381924749.000,2015-02-07T10:13:42.618,  381924785.000,2015-02-07T10:14:18.618,"F-SEARCH",2,0,2, 9.15, 86540.1,"DYN"
  381943383.000,2015-02-07T15:24:16.624,  381943420.000,2015-02-07T15:24:53.624,"F-SEARCH",2,0,2, 9.15, 86542.1,"DYN"
  382018069.000,2015-02-08T12:09:02.648,  382018213.000,2015-02-08T12:11:26.648,"F-SEARCH",2,0,2, 9.07, 86541.9,"DYN"
  382018311.000,2015-02-08T12:13:04.648,  382038094.000,2015-02-08T17:42:47.655,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  382042428.000,2015-02-08T18:55:01.656,  382042572.000,2015-02-08T18:57:25.656,"F-SEARCH",2,0,2, 9.10, 86542.1,"DYN"
  382044769.000,2015-02-08T19:34:02.657,  382044912.000,2015-02-08T19:36:25.657,"F-SEARCH",2,0,2, 9.14, 86542.1,"DYN"
  382045231.000,2015-02-08T19:41:44.657,  382116632.000,2015-02-09T15:31:45.689,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  382139989.000,2015-02-09T22:01:02.697,  382140132.000,2015-02-09T22:03:25.697,"F-SEARCH",2,0,2, 9.07, 86541.9,"DYN"
  382140231.000,2015-02-09T22:05:04.697,  382160173.000,2015-02-10T03:37:26.703,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  382479252.000,2015-02-13T20:15:25.809,  382479396.000,2015-02-13T20:17:49.809,"F-SEARCH",2,0,2, 8.11, 86568.1,"DYN"
  382580869.000,2015-02-15T00:29:02.843,  382581012.000,2015-02-15T00:31:25.843,"F-SEARCH",2,0,2, 8.42, 86545.1,"DYN"
  382583209.000,2015-02-15T01:08:02.843,  382583352.000,2015-02-15T01:10:25.843,"F-SEARCH",2,0,2, 8.68, 86536.1,"DYN"
  382583896.000,2015-02-15T01:19:29.844,  382700346.000,2015-02-16T09:40:19.882,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  382590139.000,2015-02-15T03:03:32.846,  382590175.000,2015-02-15T03:04:08.846,"F-SEARCH",2,0,2, 8.68, 86528.1,"DYN"
  382610500.000,2015-02-15T08:42:53.852,  382610537.000,2015-02-15T08:43:30.852,"F-SEARCH",2,0,2, 8.53, 86521.1,"DYN"
  382761889.000,2015-02-17T02:46:02.903,  382762032.000,2015-02-17T02:48:25.903,"F-SEARCH",2,0,2, 8.42, 86519.1,"DYN"
  382764228.000,2015-02-17T03:25:01.903,  382764371.000,2015-02-17T03:27:24.903,"F-SEARCH",2,0,2, 8.27, 86509.1,"DYN"
  382764502.000,2015-02-17T03:29:35.903,  382786164.000,2015-02-17T09:30:37.911,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  382764503.000,2015-02-17T03:29:36.903,  382764539.000,2015-02-17T03:30:12.903,"F-SEARCH",2,0,2, 8.47, 86519.1,"DYN"
  382769529.000,2015-02-17T04:53:22.905,  382769565.000,2015-02-17T04:53:58.905,"F-SEARCH",2,0,2, 8.58, 86520.1,"DYN"
  384057228.000,2015-03-04T02:35:02.315,  384057371.000,2015-03-04T02:37:25.315,"F-SEARCH",2,0,2, 8.90, 86528.1,"DYN"
  384057399.000,2015-03-04T02:37:53.315,  384057542.000,2015-03-04T02:40:16.315,"F-SEARCH",2,0,2, 8.90, 86528.1,"DYN"
  384057572.000,2015-03-04T02:40:46.315,  384057714.000,2015-03-04T02:43:08.315,"F-SEARCH",2,0,2, 8.89, 86528.1,"DYN"
  384057742.000,2015-03-04T02:43:36.315,  384057885.000,2015-03-04T02:45:59.315,"F-SEARCH",2,0,2, 8.89, 86528.1,"DYN"
  384057914.000,2015-03-04T02:46:28.315,  384058057.000,2015-03-04T02:48:51.315,"F-SEARCH",2,0,2, 8.88, 86528.1,"DYN"
  384058087.000,2015-03-04T02:49:21.315,  384058195.000,2015-03-04T02:51:09.315,"F-SEARCH",2,0,2, 8.89, 86528.1,"DYN"
  384058221.000,2015-03-04T02:51:35.315,  384058329.000,2015-03-04T02:53:23.315,"F-SEARCH",2,0,2, 8.88, 86528.1,"DYN"
  384058355.000,2015-03-04T02:53:49.315,  384058463.000,2015-03-04T02:55:37.315,"F-SEARCH",2,0,2, 8.89, 86528.1,"DYN"
  384058489.000,2015-03-04T02:56:03.315,  384058597.000,2015-03-04T02:57:51.316,"F-SEARCH",2,0,2, 8.89, 86528.1,"DYN"
  384058622.000,2015-03-04T02:58:16.316,  384058730.000,2015-03-04T03:00:04.316,"F-SEARCH",2,0,2, 8.89, 86528.1,"DYN"
  384064098.000,2015-03-04T04:29:32.317,  384064226.000,2015-03-04T04:31:40.317,"F-SEARCH",3,0,1,10.00, 85602.5,"DYN"
  384066498.000,2015-03-04T05:09:32.318,  384066604.000,2015-03-04T05:11:18.318,"F-SEARCH",3,0,1, 8.20, 86526.6,"DYN"
  384067337.000,2015-03-04T05:23:31.318,  384067444.000,2015-03-04T05:25:18.318,"F-SEARCH",3,0,1, 8.19, 86526.6,"DYN"
  384069738.000,2015-03-04T06:03:32.319,  384069845.000,2015-03-04T06:05:19.319,"F-SEARCH",3,0,1, 8.15, 86523.6,"DYN"
  384070157.000,2015-03-04T06:10:31.319,  384070264.000,2015-03-04T06:12:18.319,"F-SEARCH",3,0,1, 8.20, 86526.7,"DYN"
  384070607.000,2015-03-04T06:18:01.319,  384074826.000,2015-03-04T07:28:20.321,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  384075917.000,2015-03-04T07:46:31.321,  384076024.000,2015-03-04T07:48:18.321,"F-SEARCH",3,0,1, 8.21, 86527.7,"DYN"
  384077049.000,2015-03-04T08:05:23.321,  384092279.000,2015-03-04T12:19:13.326,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  385875046.000,2015-03-25T03:32:00.893,  385875189.000,2015-03-25T03:34:23.893,"F-SEARCH",3,0,1, 8.26, 86527.6,"DYN"
  385877386.000,2015-03-25T04:11:00.894,  385877528.000,2015-03-25T04:13:22.894,"F-SEARCH",3,0,1, 8.22, 86526.6,"DYN"
  389829825.000,2015-05-09T22:05:01.187,  389829968.000,2015-05-09T22:07:24.187,"F-SEARCH",2,0,2, 8.17, 86513.6,"DYN"
  389832165.000,2015-05-09T22:44:01.188,  389832308.000,2015-05-09T22:46:24.188,"F-SEARCH",2,0,2, 8.15, 86510.6,"DYN"
  389833485.000,2015-05-09T23:06:01.189,  389833628.000,2015-05-09T23:08:24.189,"F-SEARCH",2,0,2, 8.16, 86513.6,"DYN"
  389835825.000,2015-05-09T23:45:01.189,  389835968.000,2015-05-09T23:47:24.189,"F-SEARCH",2,0,2, 8.15, 86510.6,"DYN"
  389837145.000,2015-05-10T00:07:01.190,  389837288.000,2015-05-10T00:09:24.190,"F-SEARCH",2,0,2, 8.16, 86513.6,"DYN"
  389839485.000,2015-05-10T00:46:01.191,  389839628.000,2015-05-10T00:48:24.191,"F-SEARCH",2,0,2, 8.16, 86510.6,"DYN"
  389840805.000,2015-05-10T01:08:01.191,  389840948.000,2015-05-10T01:10:24.191,"F-SEARCH",2,0,2, 8.16, 86513.6,"DYN"
  389843145.000,2015-05-10T01:47:01.192,  389843288.000,2015-05-10T01:49:24.192,"F-SEARCH",2,0,2, 8.16, 86510.6,"DYN"
  389844465.000,2015-05-10T02:09:01.192,  389844608.000,2015-05-10T02:11:24.192,"F-SEARCH",2,0,2, 8.16, 86513.6,"DYN"
  389846805.000,2015-05-10T02:48:01.193,  389846948.000,2015-05-10T02:50:24.193,"F-SEARCH",2,0,2, 8.17, 86510.6,"DYN"
  391492117.000,2015-05-29T03:49:53.730,  391492268.000,2015-05-29T03:52:24.730,"F-SEARCH",2,0,2, 8.50, 86518.6,"DYN"
  391494457.000,2015-05-29T04:28:53.731,  391494609.000,2015-05-29T04:31:25.731,"F-SEARCH",2,0,2, 8.47, 86517.6,"DYN"
  391496977.000,2015-05-29T05:10:53.732,  391497128.000,2015-05-29T05:13:24.732,"F-SEARCH",2,0,2, 8.48, 86518.6,"DYN"
  391499316.000,2015-05-29T05:49:52.733,  391499469.000,2015-05-29T05:52:25.733,"F-SEARCH",2,0,2, 8.45, 86516.6,"DYN"
  392538437.000,2015-06-10T06:28:34.077,  392538604.000,2015-06-10T06:31:21.077,"F-SEARCH",2,0,2, 3.97, 85936.0,"DYN"
  392541169.000,2015-06-10T07:14:06.078,  392541320.000,2015-06-10T07:16:37.078,"F-SEARCH",2,0,2, 8.09, 86510.1,"DYN"
  393231686.000,2015-06-18T07:02:43.308,  393231837.000,2015-06-18T07:05:14.308,"F-SEARCH",2,0,2, 8.16, 86510.9,"DYN"
  393233152.000,2015-06-18T07:27:09.308,  393233304.000,2015-06-18T07:29:41.308,"F-SEARCH",2,0,2, 8.20, 86509.9,"DYN"
  393234164.000,2015-06-18T07:44:01.308,  393234316.000,2015-06-18T07:46:33.308,"F-SEARCH",2,0,2, 8.14, 86510.9,"DYN"
  393236503.000,2015-06-18T08:23:00.309,  393236657.000,2015-06-18T08:25:34.309,"F-SEARCH",2,0,2, 8.14, 86508.9,"DYN"
  393576164.000,2015-06-22T06:44:01.422,  393576315.000,2015-06-22T06:46:32.422,"F-SEARCH",2,0,2, 8.01, 86509.1,"DYN"
  393578383.000,2015-06-22T07:21:00.423,  393578536.000,2015-06-22T07:23:33.423,"F-SEARCH",2,0,2, 8.00, 86508.1,"DYN"
  393583740.000,2015-06-22T08:50:17.424,  393583781.000,2015-06-22T08:50:58.424,"F-SEARCH",2,0,2, 8.02, 86509.1,"DYN"
  393583740.000,2015-06-22T08:50:17.424,  393631451.000,2015-06-22T22:05:28.440,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
