  370294566.000,2014-09-25T19:37:15.792,  370315124.000,2014-09-26T01:19:53.799,"SCANNING", 7
  377684252.000,2014-12-20T08:18:44.231,  377704501.000,2014-12-20T13:56:13.238,"SCANNING", 5
  382167182.000,2015-02-10T05:34:15.706,  382187797.000,2015-02-10T11:17:50.713,"SCANNING", 7
  382764502.000,2015-02-17T03:29:35.904,  382786164.000,2015-02-17T09:30:37.911,"SCANNING",11
  383475362.000,2015-02-25T08:57:16.134,  383498875.000,2015-02-25T15:29:09.142,"SCANNING",10
  384116440.000,2015-03-04T19:01:54.334,  384138070.000,2015-03-05T01:02:24.341,"SCANNING",13
  384668208.000,2015-03-11T04:18:02.510,  384691274.000,2015-03-11T10:42:28.517,"SCANNING", 9
  384697040.000,2015-03-11T12:18:34.519,  384709621.000,2015-03-11T15:48:15.523,"SCANNING", 9
  385355776.000,2015-03-19T03:17:30.729,  385377453.000,2015-03-19T09:18:47.735,"SCANNING",10
  387162288.000,2015-04-09T01:06:03.313,  387174973.000,2015-04-09T04:37:28.318,"SCANNING", 9
  387344433.000,2015-04-11T03:41:48.373,  387358332.000,2015-04-11T07:33:27.378,"SCANNING", 7
  388366416.000,2015-04-22T23:34:51.710,  388380864.000,2015-04-23T03:35:39.714,"SCANNING",13
  390121885.000,2015-05-13T07:12:41.284,  390136386.000,2015-05-13T11:14:22.289,"SCANNING", 9
  390985736.000,2015-05-23T07:10:12.557,  391005194.000,2015-05-23T12:34:30.564,"SCANNING", 5
  391466822.000,2015-05-28T20:48:18.722,  391488160.000,2015-05-29T02:43:56.729,"SCANNING",10
  392950470.000,2015-06-15T00:55:47.215,  392973224.000,2015-06-15T07:15:01.222,"SCANNING",14
  393161575.000,2015-06-17T11:34:12.285,  393187021.000,2015-06-17T18:38:18.293,"SCANNING",10
  394424878.000,2015-07-02T02:29:14.704,  394451091.000,2015-07-02T09:46:07.713,"SCANNING",14
  396943306.000,2015-07-31T06:03:03.543,  396958703.000,2015-07-31T10:19:40.548,"SCANNING", 8
  404495671.000,2015-10-26T15:55:51.034,  404510462.000,2015-10-26T20:02:22.039,"SCANNING", 8
  404515079.000,2015-10-26T21:19:19.040,  404541258.000,2015-10-27T04:35:38.049,"SCANNING",14
  404637472.000,2015-10-28T07:19:12.080,  404660138.000,2015-10-28T13:36:58.088,"SCANNING",10
  405244230.000,2015-11-04T07:51:50.264,  405270395.000,2015-11-04T15:07:55.272,"SCANNING",14
  405277440.000,2015-11-04T17:05:20.275,  405297127.000,2015-11-04T22:33:27.281,"SCANNING",10
  405929752.000,2015-11-12T06:17:12.488,  405956096.000,2015-11-12T13:36:16.496,"SCANNING",15
  406182916.000,2015-11-15T04:36:36.570,  406182956.000,2015-11-15T04:37:16.570,"SCANNING",14
  406190064.000,2015-11-15T06:35:44.573,  406294510.000,2015-11-16T11:36:30.607,"SCANNING",14
  407194386.000,2015-11-26T21:34:26.901,  407221286.000,2015-11-27T05:02:46.910,"SCANNING",16
  407227970.000,2015-11-27T06:54:10.912,  407254128.000,2015-11-27T14:10:08.920,"SCANNING",15
  407260729.000,2015-11-27T16:00:09.922,  407274879.000,2015-11-27T19:55:59.927,"SCANNING", 9
  407851279.000,2015-12-04T12:02:40.115,  407877873.000,2015-12-04T19:25:54.124,"SCANNING", 1
  408198786.000,2015-12-08T12:34:27.229,  408224964.000,2015-12-08T19:50:45.237,"SCANNING",15
  408871297.000,2015-12-16T07:22:58.449,  408902738.000,2015-12-16T16:06:59.459,"SCANNING",11
  408906494.000,2015-12-16T17:09:35.460,  408932931.000,2015-12-17T00:30:12.469,"SCANNING", 2
  408937098.000,2015-12-17T01:39:39.470,  408963317.000,2015-12-17T08:56:38.479,"SCANNING", 3
  408966744.000,2015-12-17T09:53:45.480,  408986613.000,2015-12-17T15:24:54.486,"SCANNING", 4
  409131925.000,2015-12-19T07:46:46.534,  409231829.000,2015-12-20T11:31:50.566,"SCANNING",15
  411292167.000,2016-01-13T07:50:49.239,  411384808.000,2016-01-14T09:34:50.269,"SCANNING",15
  411396169.000,2016-01-14T12:44:11.273,  411422490.000,2016-01-14T20:02:52.282,"SCANNING",14
  412670423.000,2016-01-29T06:41:45.668,  412689845.000,2016-01-29T12:05:27.674,"SCANNING",11
  413456039.000,2016-02-07T08:55:21.927,  413468623.000,2016-02-07T12:25:05.932,"SCANNING",12
  413732557.000,2016-02-10T13:44:00.005,  413803794.000,2016-02-11T09:31:17.027,"SCANNING",11
  414314812.000,2016-02-17T07:28:15.191,  414328773.000,2016-02-17T11:20:56.195,"SCANNING", 1
  414919608.000,2016-02-24T07:28:11.384,  414932692.000,2016-02-24T11:06:15.388,"SCANNING", 1
  415321426.000,2016-02-28T23:05:09.513,  415334094.000,2016-02-29T02:36:17.517,"SCANNING", 9
  418356216.000,2016-04-04T02:05:00.483,  418388802.000,2016-04-04T11:08:06.493,"SCANNING", 1
