   39746986.000,2004-04-05T00:50:00.023,   39747132.000,2004-04-05T00:52:26.023,"F-SEARCH",4,0,5,10.00, 88083.1,"DYN"
   39751481.000,2004-04-05T02:04:55.024,   39751625.000,2004-04-05T02:07:19.024,"F-SEARCH",3,0,5, 5.06, 88059.1,"DYN"
   72543028.000,2005-04-19T14:50:48.107,   72543173.000,2005-04-19T14:53:13.107,"F-SEARCH",3,0,3, 1.27, 88452.3,"DYN"
   86772579.000,2005-10-01T07:30:01.464,   86772599.000,2005-10-01T07:30:21.464,"F-SEARCH",3,0,4, 2.42, 88722.5,"DYN"
   87096580.000,2005-10-05T01:30:02.516,   87096600.000,2005-10-05T01:30:22.516,"F-SEARCH",3,0,4, 2.46, 88718.6,"DYN"
  100122458.000,2006-03-04T19:48:01.629,  100122478.000,2006-03-04T19:48:21.629,"F-SEARCH",3,0,4, 2.19, 88790.5,"DYN"
  100464458.000,2006-03-08T18:48:01.685,  100464478.000,2006-03-08T18:48:21.685,"F-SEARCH",3,0,4, 2.23, 88782.5,"DYN"
  115238856.000,2006-08-26T18:48:02.173,  115238876.000,2006-08-26T18:48:22.173,"F-SEARCH",3,0,4, 3.07, 88494.6,"DYN"
  115580856.000,2006-08-30T17:48:02.232,  115580876.000,2006-08-30T17:48:22.232,"F-SEARCH",3,0,4, 3.07, 88470.6,"DYN"
  122899653.000,2006-11-23T10:48:00.533,  122899673.000,2006-11-23T10:48:20.533,"F-SEARCH",3,0,4, 3.04, 88490.6,"DYN"
  138206852.000,2007-05-19T14:48:02.132,  138206872.000,2007-05-19T14:48:22.132,"F-SEARCH",3,0,4, 2.62, 88670.6,"DYN"
  138548852.000,2007-05-23T13:48:02.190,  138548872.000,2007-05-23T13:48:22.190,"F-SEARCH",3,0,4, 2.68, 88650.6,"DYN"
  148571250.000,2007-09-16T13:48:02.020,  148571270.000,2007-09-16T13:48:22.020,"F-SEARCH",3,0,4, 2.82, 88606.6,"DYN"
  150152189.000,2007-10-04T20:57:01.310,  150152333.000,2007-10-04T20:59:25.310,"F-SEARCH",3,0,3, 1.33, 88447.3,"DYN"
  158160089.000,2008-01-05T13:22:02.779,  158160108.000,2008-01-05T13:22:21.779,"F-SEARCH",3,0,4, 2.42, 88234.6,"DYN"
  158512889.000,2008-01-09T15:22:02.844,  158512908.000,2008-01-09T15:22:21.844,"F-SEARCH",3,0,4, 2.39, 88242.6,"DYN"
  173854946.000,2008-07-05T05:03:02.577,  173854966.000,2008-07-05T05:03:22.577,"F-SEARCH",3,0,4, 2.59, 88662.6,"DYN"
  191846303.000,2009-01-29T10:39:01.770,  191846323.000,2009-01-29T10:39:21.770,"F-SEARCH",3,0,4, 2.13, 88786.5,"DYN"
  192213503.000,2009-02-02T16:39:01.836,  192213523.000,2009-02-02T16:39:21.836,"F-SEARCH",3,0,4, 2.21, 88774.5,"DYN"
  212092343.000,2009-09-20T18:33:02.047,  212092364.000,2009-09-20T18:33:23.047,"F-SEARCH",3,0,4, 2.21, 88762.5,"DYN"
  230767341.000,2010-04-24T22:03:01.487,  230767361.000,2010-04-24T22:03:21.487,"F-SEARCH",3,0,4, 2.19, 88790.5,"DYN"
  250040841.000,2010-12-03T23:48:02.809,  250040861.000,2010-12-03T23:48:22.809,"F-SEARCH",3,0,4, 1.97, 88902.5,"DYN"
  250305441.000,2010-12-07T01:18:02.827,  250305461.000,2010-12-07T01:18:22.827,"F-SEARCH",3,0,4, 2.00, 88890.5,"DYN"
  257910079.000,2011-03-05T01:42:01.367,  257910100.000,2011-03-05T01:42:22.367,"F-SEARCH",3,0,4, 1.86, 89002.6,"DYN"
  257911101.000,2011-03-05T01:59:03.367,  257911120.000,2011-03-05T01:59:22.367,"F-SEARCH",3,0,4, 4.99, 88986.6,"DYN"
  354527218.000,2014-03-27T07:48:02.339,  354527238.000,2014-03-27T07:48:22.339,"F-SEARCH",3,0,4, 2.17, 88902.5,"DYN"
  358625458.000,2014-05-13T18:12:03.768,  358625621.000,2014-05-13T18:14:46.768,"F-SEARCH",4,0,4, 4.59, 88842.7,"DYN"
  358627917.000,2014-05-13T18:53:02.769,  358628080.000,2014-05-13T18:55:45.769,"F-SEARCH",4,0,4, 5.88, 88696.7,"DYN"
  358629957.000,2014-05-13T19:27:02.769,  358630119.000,2014-05-13T19:29:44.770,"F-SEARCH",4,0,4, 6.26, 88628.7,"DYN"
  358636018.000,2014-05-13T21:08:03.772,  358636018.000,2014-05-13T21:08:03.772,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  358681497.000,2014-05-14T09:46:02.787,  358681656.000,2014-05-14T09:48:41.788,"F-SEARCH",4,0,4, 6.80, 88499.7,"DYN"
  358683956.000,2014-05-14T10:27:01.788,  358684115.000,2014-05-14T10:29:40.788,"F-SEARCH",4,0,4, 6.79, 88502.7,"DYN"
  358685997.000,2014-05-14T11:01:02.789,  358686156.000,2014-05-14T11:03:41.789,"F-SEARCH",4,0,4, 6.80, 88502.7,"DYN"
  358686631.000,2014-05-14T11:11:36.789,  358689796.000,2014-05-14T12:04:21.790,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  358696711.000,2014-05-14T13:59:36.793,  358696870.000,2014-05-14T14:02:15.793,"F-SEARCH",4,0,4, 6.80, 88507.7,"DYN"
  358699172.000,2014-05-14T14:40:37.794,  358699332.000,2014-05-14T14:43:17.794,"F-SEARCH",4,0,4, 6.80, 88502.7,"DYN"
  358701211.000,2014-05-14T15:14:36.794,  358701372.000,2014-05-14T15:17:17.794,"F-SEARCH",4,0,4, 6.79, 88508.7,"DYN"
  358706865.000,2014-05-14T16:48:50.796,  358749943.000,2014-05-15T04:46:48.811,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  358752751.000,2014-05-15T05:33:36.812,  358752912.000,2014-05-15T05:36:17.812,"F-SEARCH",4,0,4, 6.68, 88523.7,"DYN"
  358755211.000,2014-05-15T06:14:36.813,  358755372.000,2014-05-15T06:17:17.813,"F-SEARCH",4,0,4, 6.70, 88519.7,"DYN"
  358757251.000,2014-05-15T06:48:36.814,  358757410.000,2014-05-15T06:51:15.814,"F-SEARCH",4,0,4, 6.71, 88510.7,"DYN"
  358757888.000,2014-05-15T06:59:13.814,  358761057.000,2014-05-15T07:52:02.815,"SCANNING",0,0,0, 0.00,     0.0,"DYN"
  358782866.000,2014-05-15T13:55:31.823,  358783025.000,2014-05-15T13:58:10.823,"F-SEARCH",4,0,4, 6.69, 88514.7,"DYN"
