   39746086.000,2004-04-05T00:35:00.023,   39746232.000,2004-04-05T00:37:26.023,"F-SEARCH",4,0,3, 9.45, 89739.5,"DYN"
   72542126.000,2005-04-19T14:35:46.107,   72542270.000,2005-04-19T14:38:10.107,"F-SEARCH",4,0,3,10.00, 89815.8,"DYN"
   86772220.000,2005-10-01T07:24:02.464,   86772238.000,2005-10-01T07:24:20.464,"F-SEARCH",3,0,2, 2.88, 89894.6,"DYN"
   87096219.000,2005-10-05T01:24:01.516,   87096237.000,2005-10-05T01:24:19.516,"F-SEARCH",3,0,2, 2.87, 89890.6,"DYN"
  100122098.000,2006-03-04T19:42:01.629,  100122116.000,2006-03-04T19:42:19.629,"F-SEARCH",3,0,2, 2.91, 89916.6,"DYN"
  100464098.000,2006-03-08T18:42:01.685,  100464116.000,2006-03-08T18:42:19.685,"F-SEARCH",3,0,2, 2.91, 89910.6,"DYN"
  115238495.000,2006-08-26T18:42:01.173,  115238513.000,2006-08-26T18:42:19.173,"F-SEARCH",3,0,2, 2.67, 89834.6,"DYN"
  115580496.000,2006-08-30T17:42:02.232,  115580514.000,2006-08-30T17:42:20.232,"F-SEARCH",3,0,2, 2.61, 89828.6,"DYN"
  122899293.000,2006-11-23T10:42:00.533,  122899311.000,2006-11-23T10:42:18.533,"F-SEARCH",3,0,2, 2.64, 89830.6,"DYN"
  138206491.000,2007-05-19T14:42:01.132,  138206509.000,2007-05-19T14:42:19.132,"F-SEARCH",3,0,2, 2.85, 89876.6,"DYN"
  138548491.000,2007-05-23T13:42:01.190,  138548509.000,2007-05-23T13:42:19.190,"F-SEARCH",3,0,2, 2.84, 89874.6,"DYN"
  148570890.000,2007-09-16T13:42:02.020,  148570908.000,2007-09-16T13:42:20.020,"F-SEARCH",3,0,2, 2.83, 89864.6,"DYN"
  150151289.000,2007-10-04T20:42:01.310,  150151432.000,2007-10-04T20:44:24.310,"F-SEARCH",4,0,3,10.00, 89819.8,"DYN"
  158159729.000,2008-01-05T13:16:02.779,  158159747.000,2008-01-05T13:16:20.779,"F-SEARCH",3,0,2, 2.36, 89772.6,"DYN"
  158512529.000,2008-01-09T15:16:02.844,  158512547.000,2008-01-09T15:16:20.844,"F-SEARCH",3,0,2, 2.37, 89768.6,"DYN"
  173854586.000,2008-07-05T04:57:02.577,  173854604.000,2008-07-05T04:57:20.577,"F-SEARCH",3,0,2, 2.85, 89880.6,"DYN"
  191845944.000,2009-01-29T10:33:02.770,  191845962.000,2009-01-29T10:33:20.770,"F-SEARCH",3,0,2, 2.93, 89918.6,"DYN"
  192213143.000,2009-02-02T16:33:01.836,  192213161.000,2009-02-02T16:33:19.836,"F-SEARCH",3,0,2, 2.92, 89912.6,"DYN"
  212091982.000,2009-09-20T18:27:01.046,  212092001.000,2009-09-20T18:27:20.047,"F-SEARCH",3,0,2, 2.91, 89910.6,"DYN"
  230766981.000,2010-04-24T21:57:01.487,  230766999.000,2010-04-24T21:57:19.487,"F-SEARCH",3,0,2, 2.92, 89916.6,"DYN"
  250040480.000,2010-12-03T23:42:01.809,  250040499.000,2010-12-03T23:42:20.809,"F-SEARCH",3,0,2, 3.04, 89948.6,"DYN"
  250305080.000,2010-12-07T01:12:01.827,  250305099.000,2010-12-07T01:12:20.827,"F-SEARCH",3,0,2, 3.01, 89944.6,"DYN"
  257909900.000,2011-03-05T01:39:02.367,  257909919.000,2011-03-05T01:39:21.367,"F-SEARCH",3,0,2, 3.06, 89964.6,"DYN"
  257910921.000,2011-03-05T01:56:03.367,  257910950.000,2011-03-05T01:56:32.367,"F-SEARCH",3,0,2, 4.46, 89670.6,"DYN"
  354526858.000,2014-03-27T07:42:02.339,  354526876.000,2014-03-27T07:42:20.339,"F-SEARCH",3,0,2, 3.10, 89950.6,"DYN"
  360365334.000,2014-06-02T21:30:00.376,  360365408.000,2014-06-02T21:31:14.376,"F-SEARCH",0,0,0, 0.14, 89881.0,"DYN"
  360365453.000,2014-06-02T21:31:59.376,  360365528.000,2014-06-02T21:33:14.376,"F-SEARCH",0,0,0, 0.14, 89880.3,"DYN"
  360365528.000,2014-06-02T21:33:14.376,  360365601.000,2014-06-02T21:34:27.376,"F-SEARCH",0,0,1, 0.33, 89877.3,"DYN"
  360365601.000,2014-06-02T21:34:27.376,  360365676.000,2014-06-02T21:35:42.376,"F-SEARCH",0,0,2, 0.71, 89878.6,"DYN"
  360365676.000,2014-06-02T21:35:42.376,  360365750.000,2014-06-02T21:36:56.376,"F-SEARCH",0,0,3, 1.52, 89880.3,"DYN"
  360365750.000,2014-06-02T21:36:56.376,  360365825.000,2014-06-02T21:38:11.376,"F-SEARCH",0,0,4, 3.44, 89880.5,"DYN"
  360365825.000,2014-06-02T21:38:11.376,  360365899.000,2014-06-02T21:39:25.376,"F-SEARCH",0,0,5, 6.84, 89880.2,"DYN"
  360366054.000,2014-06-02T21:42:00.377,  360366129.000,2014-06-02T21:43:15.377,"F-SEARCH",0,0,6, 9.80, 89880.2,"DYN"
  360366129.000,2014-06-02T21:43:15.377,  360366221.000,2014-06-02T21:44:47.377,"F-SEARCH",0,0,7,10.00, 89877.6,"DYN"
  360366294.000,2014-06-02T21:46:00.377,  360366368.000,2014-06-02T21:47:14.377,"F-SEARCH",1,0,0, 0.21, 89879.7,"DYN"
  360366368.000,2014-06-02T21:47:14.377,  360366442.000,2014-06-02T21:48:28.377,"F-SEARCH",1,0,1, 0.49, 89878.3,"DYN"
  360366442.000,2014-06-02T21:48:28.377,  360366517.000,2014-06-02T21:49:43.377,"F-SEARCH",1,0,2, 1.06, 89879.2,"DYN"
  360366517.000,2014-06-02T21:49:43.377,  360366591.000,2014-06-02T21:50:57.377,"F-SEARCH",1,0,3, 2.26, 89880.0,"DYN"
  360366591.000,2014-06-02T21:50:57.377,  360366665.000,2014-06-02T21:52:11.377,"F-SEARCH",1,0,4, 5.13, 89879.5,"DYN"
  360366665.000,2014-06-02T21:52:11.377,  360366740.000,2014-06-02T21:53:26.377,"F-SEARCH",1,0,5, 9.82, 89879.5,"DYN"
  360366893.000,2014-06-02T21:55:59.377,  360366966.000,2014-06-02T21:57:12.377,"F-SEARCH",1,0,6,10.00, 89916.8,"DYN"
  360366966.000,2014-06-02T21:57:12.377,  360367039.000,2014-06-02T21:58:25.377,"F-SEARCH",1,0,7,10.00, 89922.2,"DYN"
  360367133.000,2014-06-02T21:59:59.377,  360367222.000,2014-06-02T22:01:28.377,"F-SEARCH",1,0,0, 0.13, 89917.4,"DYN"
  360367222.000,2014-06-02T22:01:28.377,  360367297.000,2014-06-02T22:02:43.377,"F-SEARCH",1,0,1, 0.49, 89881.3,"DYN"
  360367297.000,2014-06-02T22:02:43.377,  360367371.000,2014-06-02T22:03:57.377,"F-SEARCH",1,0,2, 1.06, 89879.6,"DYN"
  360367371.000,2014-06-02T22:03:57.377,  360367446.000,2014-06-02T22:05:12.377,"F-SEARCH",1,0,3, 2.26, 89879.0,"DYN"
  360367446.000,2014-06-02T22:05:12.377,  360367520.000,2014-06-02T22:06:26.377,"F-SEARCH",1,0,4, 5.13, 89878.9,"DYN"
  360367520.000,2014-06-02T22:06:26.377,  360367595.000,2014-06-02T22:07:41.377,"F-SEARCH",1,0,5, 9.82, 89878.9,"DYN"
  360367733.000,2014-06-02T22:09:59.377,  360367825.000,2014-06-02T22:11:31.377,"F-SEARCH",1,0,6,10.00, 89876.0,"DYN"
  360367825.000,2014-06-02T22:11:31.377,  360367899.000,2014-06-02T22:12:45.377,"F-SEARCH",1,0,7,10.00, 89828.1,"DYN"
  360367973.000,2014-06-02T22:13:59.377,  360368048.000,2014-06-02T22:15:14.377,"F-SEARCH",1,0,0, 0.20, 89879.9,"DYN"
  360368048.000,2014-06-02T22:15:14.377,  360368122.000,2014-06-02T22:16:28.377,"F-SEARCH",1,0,1, 0.49, 89876.2,"DYN"
  360368122.000,2014-06-02T22:16:28.377,  360368196.000,2014-06-02T22:17:42.377,"F-SEARCH",1,0,2, 1.06, 89879.1,"DYN"
  360368196.000,2014-06-02T22:17:42.377,  360368271.000,2014-06-02T22:18:57.377,"F-SEARCH",1,0,3, 2.26, 89878.1,"DYN"
  360368271.000,2014-06-02T22:18:57.377,  360368345.000,2014-06-02T22:20:11.377,"F-SEARCH",1,0,4, 5.12, 89878.5,"DYN"
  360368345.000,2014-06-02T22:20:11.377,  360368421.000,2014-06-02T22:21:27.377,"F-SEARCH",1,0,5, 9.82, 89878.3,"DYN"
  360368574.000,2014-06-02T22:24:00.377,  360368645.000,2014-06-02T22:25:11.377,"F-SEARCH",1,0,6, 9.89, 89907.4,"DYN"
  360368645.000,2014-06-02T22:25:11.377,  360368719.000,2014-06-02T22:26:25.377,"F-SEARCH",1,0,7,10.00, 89920.8,"DYN"
  360368814.000,2014-06-02T22:28:00.377,  360368900.000,2014-06-02T22:29:26.377,"F-SEARCH",1,0,0, 0.15, 89911.2,"DYN"
  360368901.000,2014-06-02T22:29:27.377,  360368975.000,2014-06-02T22:30:41.378,"F-SEARCH",1,0,1, 0.49, 89877.0,"DYN"
  360368975.000,2014-06-02T22:30:41.378,  360369049.000,2014-06-02T22:31:55.378,"F-SEARCH",1,0,2, 1.06, 89878.6,"DYN"
  360369049.000,2014-06-02T22:31:55.378,  360369124.000,2014-06-02T22:33:10.378,"F-SEARCH",1,0,3, 2.26, 89877.7,"DYN"
  360369124.000,2014-06-02T22:33:10.378,  360369198.000,2014-06-02T22:34:24.378,"F-SEARCH",1,0,4, 5.12, 89877.5,"DYN"
  360369198.000,2014-06-02T22:34:24.378,  360369273.000,2014-06-02T22:35:39.378,"F-SEARCH",1,0,5, 9.81, 89877.5,"DYN"
  360369414.000,2014-06-02T22:38:00.378,  360369485.000,2014-06-02T22:39:11.378,"F-SEARCH",1,0,6,10.00, 89904.8,"DYN"
  360369485.000,2014-06-02T22:39:11.378,  360369557.000,2014-06-02T22:40:23.378,"F-SEARCH",1,0,7, 9.94, 89920.3,"DYN"
  360369655.000,2014-06-02T22:42:01.378,  360369744.000,2014-06-02T22:43:30.378,"F-SEARCH",1,0,0, 0.14, 89915.5,"DYN"
  360369744.000,2014-06-02T22:43:30.378,  360369819.000,2014-06-02T22:44:45.378,"F-SEARCH",1,0,1, 0.49, 89878.3,"DYN"
  360369819.000,2014-06-02T22:44:45.378,  360369893.000,2014-06-02T22:45:59.378,"F-SEARCH",1,0,2, 1.06, 89875.4,"DYN"
  360369893.000,2014-06-02T22:45:59.378,  360369967.000,2014-06-02T22:47:13.378,"F-SEARCH",1,0,3, 2.26, 89877.4,"DYN"
  360369967.000,2014-06-02T22:47:13.378,  360370042.000,2014-06-02T22:48:28.378,"F-SEARCH",1,0,4, 5.11, 89877.1,"DYN"
  360370042.000,2014-06-02T22:48:28.378,  360370117.000,2014-06-02T22:49:43.378,"F-SEARCH",1,0,5, 9.81, 89877.1,"DYN"
  360370254.000,2014-06-02T22:52:00.378,  360370326.000,2014-06-02T22:53:12.378,"F-SEARCH",1,0,6,10.00, 89906.4,"DYN"
  360370326.000,2014-06-02T22:53:12.378,  360370398.000,2014-06-02T22:54:24.378,"F-SEARCH",1,0,7, 9.91, 89919.6,"DYN"
  360370494.000,2014-06-02T22:56:00.378,  360370583.000,2014-06-02T22:57:29.378,"F-SEARCH",1,0,0, 0.14, 89914.8,"DYN"
  360370583.000,2014-06-02T22:57:29.378,  360370657.000,2014-06-02T22:58:43.378,"F-SEARCH",1,0,1, 0.50, 89876.9,"DYN"
  360370657.000,2014-06-02T22:58:43.378,  360370732.000,2014-06-02T22:59:58.378,"F-SEARCH",1,0,2, 1.06, 89876.5,"DYN"
  360370732.000,2014-06-02T22:59:58.378,  360370806.000,2014-06-02T23:01:12.378,"F-SEARCH",1,0,3, 2.25, 89874.8,"DYN"
  360370806.000,2014-06-02T23:01:12.378,  360370880.000,2014-06-02T23:02:26.378,"F-SEARCH",1,0,4, 5.11, 89876.5,"DYN"
  360370880.000,2014-06-02T23:02:26.378,  360370955.000,2014-06-02T23:03:41.378,"F-SEARCH",1,0,5, 9.81, 89876.6,"DYN"
  360371094.000,2014-06-02T23:06:00.378,  360371167.000,2014-06-02T23:07:13.378,"F-SEARCH",1,0,6, 9.83, 89913.8,"DYN"
  360371167.000,2014-06-02T23:07:13.378,  360371242.000,2014-06-02T23:08:28.378,"F-SEARCH",1,0,7, 9.95, 89919.1,"DYN"
  360371334.000,2014-06-02T23:10:00.378,  360371419.000,2014-06-02T23:11:25.378,"F-SEARCH",1,0,0, 0.15, 89904.8,"DYN"
  360371419.000,2014-06-02T23:11:25.378,  360371494.000,2014-06-02T23:12:40.378,"F-SEARCH",1,0,1, 0.49, 89877.6,"DYN"
  360371494.000,2014-06-02T23:12:40.378,  360371568.000,2014-06-02T23:13:54.378,"F-SEARCH",1,0,2, 1.06, 89874.5,"DYN"
  360371568.000,2014-06-02T23:13:54.378,  360371642.000,2014-06-02T23:15:08.378,"F-SEARCH",1,0,3, 2.26, 89875.7,"DYN"
  360371642.000,2014-06-02T23:15:08.378,  360371717.000,2014-06-02T23:16:23.378,"F-SEARCH",1,0,4, 5.11, 89876.0,"DYN"
  360371717.000,2014-06-02T23:16:23.378,  360371792.000,2014-06-02T23:17:38.379,"F-SEARCH",1,0,5, 9.80, 89876.1,"DYN"
  360371934.000,2014-06-02T23:20:00.379,  360372025.000,2014-06-02T23:21:31.379,"F-SEARCH",1,0,6, 9.99, 89873.4,"DYN"
  360372025.000,2014-06-02T23:21:31.379,  360372099.000,2014-06-02T23:22:45.379,"F-SEARCH",1,0,7,10.00, 89825.5,"DYN"
  363110633.000,2014-07-04T16:05:00.336,  363110707.000,2014-07-04T16:06:14.336,"F-SEARCH",0,0,0, 0.14, 89871.0,"DYN"
  363110752.000,2014-07-04T16:06:59.336,  363110825.000,2014-07-04T16:08:12.336,"F-SEARCH",0,0,0, 0.14, 89866.1,"DYN"
  363110825.000,2014-07-04T16:08:12.336,  363110900.000,2014-07-04T16:09:27.336,"F-SEARCH",0,0,1, 0.33, 89873.6,"DYN"
  363110900.000,2014-07-04T16:09:27.336,  363110974.000,2014-07-04T16:10:41.336,"F-SEARCH",0,0,2, 0.70, 89871.2,"DYN"
  363110974.000,2014-07-04T16:10:41.336,  363111048.000,2014-07-04T16:11:55.336,"F-SEARCH",0,0,3, 1.51, 89871.1,"DYN"
  363111048.000,2014-07-04T16:11:55.336,  363111123.000,2014-07-04T16:13:10.336,"F-SEARCH",0,0,4, 3.41, 89872.6,"DYN"
  363111123.000,2014-07-04T16:13:10.336,  363111197.000,2014-07-04T16:14:24.336,"F-SEARCH",0,0,5, 6.78, 89872.7,"DYN"
  363111352.000,2014-07-04T16:16:59.336,  363111427.000,2014-07-04T16:18:14.336,"F-SEARCH",0,0,6, 9.76, 89872.6,"DYN"
  363111427.000,2014-07-04T16:18:14.336,  363111519.000,2014-07-04T16:19:46.337,"F-SEARCH",0,0,7,10.00, 89870.4,"DYN"
  363111592.000,2014-07-04T16:20:59.337,  363111666.000,2014-07-04T16:22:13.337,"F-SEARCH",1,0,0, 0.20, 89870.5,"DYN"
  363111666.000,2014-07-04T16:22:13.337,  363111741.000,2014-07-04T16:23:28.337,"F-SEARCH",1,0,1, 0.49, 89870.7,"DYN"
  363111741.000,2014-07-04T16:23:28.337,  363111815.000,2014-07-04T16:24:42.337,"F-SEARCH",1,0,2, 1.05, 89872.0,"DYN"
  363111815.000,2014-07-04T16:24:42.337,  363111889.000,2014-07-04T16:25:56.337,"F-SEARCH",1,0,3, 2.24, 89870.7,"DYN"
  363111889.000,2014-07-04T16:25:56.337,  363111964.000,2014-07-04T16:27:11.337,"F-SEARCH",1,0,4, 5.08, 89872.3,"DYN"
  363111964.000,2014-07-04T16:27:11.337,  363112039.000,2014-07-04T16:28:26.337,"F-SEARCH",1,0,5, 9.78, 89872.2,"DYN"
  363112193.000,2014-07-04T16:31:00.337,  363112285.000,2014-07-04T16:32:32.337,"F-SEARCH",1,0,6,10.00, 89861.7,"DYN"
  363112285.000,2014-07-04T16:32:32.337,  363112359.000,2014-07-04T16:33:46.337,"F-SEARCH",1,0,7,10.00, 89823.9,"DYN"
  363112433.000,2014-07-04T16:35:00.337,  363112507.000,2014-07-04T16:36:14.337,"F-SEARCH",2,0,0, 0.27, 89873.9,"DYN"
  363112507.000,2014-07-04T16:36:14.337,  363112580.000,2014-07-04T16:37:27.337,"F-SEARCH",2,0,1, 0.65, 89868.2,"DYN"
  363112581.000,2014-07-04T16:37:28.337,  363112655.000,2014-07-04T16:38:42.337,"F-SEARCH",2,0,2, 1.41, 89872.0,"DYN"
  363112655.000,2014-07-04T16:38:42.337,  363112729.000,2014-07-04T16:39:56.337,"F-SEARCH",2,0,3, 3.00, 89870.1,"DYN"
  363112729.000,2014-07-04T16:39:56.337,  363112804.000,2014-07-04T16:41:11.337,"F-SEARCH",2,0,4, 6.79, 89871.7,"DYN"
  363112804.000,2014-07-04T16:41:11.337,  363112896.000,2014-07-04T16:42:43.337,"F-SEARCH",2,0,5,10.00, 89879.7,"DYN"
  363113032.000,2014-07-04T16:44:59.337,  363113106.000,2014-07-04T16:46:13.337,"F-SEARCH",2,0,6,10.00, 89821.8,"DYN"
  363113106.000,2014-07-04T16:46:13.337,  363113198.000,2014-07-04T16:47:45.337,"F-SEARCH",2,0,7,10.00, 89823.6,"DYN"
  363113272.000,2014-07-04T16:48:59.337,  363113347.000,2014-07-04T16:50:14.337,"F-SEARCH",3,0,0, 0.55, 89871.7,"DYN"
  363113347.000,2014-07-04T16:50:14.337,  363113422.000,2014-07-04T16:51:29.337,"F-SEARCH",3,0,1, 1.31, 89872.4,"DYN"
  363113422.000,2014-07-04T16:51:29.337,  363113496.000,2014-07-04T16:52:43.337,"F-SEARCH",3,0,2, 2.80, 89871.7,"DYN"
  363113496.000,2014-07-04T16:52:43.337,  363113571.000,2014-07-04T16:53:58.337,"F-SEARCH",3,0,3, 5.97, 89871.2,"DYN"
  363113571.000,2014-07-04T16:53:58.337,  363113663.000,2014-07-04T16:55:30.337,"F-SEARCH",3,0,4,10.00, 89879.5,"DYN"
  363113663.000,2014-07-04T16:55:30.337,  363113738.000,2014-07-04T16:56:45.337,"F-SEARCH",3,0,5,10.00, 89797.6,"DYN"
  363113872.000,2014-07-04T16:58:59.337,  363113964.000,2014-07-04T17:00:31.337,"F-SEARCH",3,0,6,10.00, 89788.2,"DYN"
  363113964.000,2014-07-04T17:00:31.337,  363114042.000,2014-07-04T17:01:49.337,"F-SEARCH",3,0,7,10.00, 89716.3,"DYN"
  363114112.000,2014-07-04T17:02:59.337,  363114187.000,2014-07-04T17:04:14.337,"F-SEARCH",4,0,0, 1.11, 89871.4,"DYN"
  363114187.000,2014-07-04T17:04:14.337,  363114261.000,2014-07-04T17:05:28.337,"F-SEARCH",4,0,1, 2.61, 89870.8,"DYN"
  363114261.000,2014-07-04T17:05:28.337,  363114336.000,2014-07-04T17:06:43.337,"F-SEARCH",4,0,2, 5.57, 89871.3,"DYN"
  363114336.000,2014-07-04T17:06:43.337,  363114410.000,2014-07-04T17:07:57.338,"F-SEARCH",4,0,3,10.00, 89857.0,"DYN"
  363114410.000,2014-07-04T17:07:57.338,  363114502.000,2014-07-04T17:09:29.338,"F-SEARCH",4,0,4,10.00, 89859.2,"DYN"
  363114502.000,2014-07-04T17:09:29.338,  363114594.000,2014-07-04T17:11:01.338,"F-SEARCH",4,0,5,10.00, 89775.4,"DYN"
  363114712.000,2014-07-04T17:12:59.338,  363114804.000,2014-07-04T17:14:31.338,"F-SEARCH",4,0,6,10.00, 89683.5,"DYN"
  363114804.000,2014-07-04T17:14:31.338,  363114896.000,2014-07-04T17:16:03.338,"F-SEARCH",4,0,7,10.00, 89599.6,"DYN"
  363114952.000,2014-07-04T17:16:59.338,  363115027.000,2014-07-04T17:18:14.338,"F-SEARCH",5,0,0, 1.63, 89871.8,"DYN"
  363115027.000,2014-07-04T17:18:14.338,  363115101.000,2014-07-04T17:19:28.338,"F-SEARCH",5,0,1, 3.89, 89869.4,"DYN"
  363115101.000,2014-07-04T17:19:28.338,  363115176.000,2014-07-04T17:20:43.338,"F-SEARCH",5,0,2, 8.29, 89871.0,"DYN"
  363115176.000,2014-07-04T17:20:43.338,  363115268.000,2014-07-04T17:22:15.338,"F-SEARCH",5,0,3,10.00, 89870.8,"DYN"
  363115268.000,2014-07-04T17:22:15.338,  363115360.000,2014-07-04T17:23:47.338,"F-SEARCH",5,0,4,10.00, 89818.9,"DYN"
  363115360.000,2014-07-04T17:23:47.338,  363115452.000,2014-07-04T17:25:19.338,"F-SEARCH",5,0,5,10.00, 89767.0,"DYN"
  363115553.000,2014-07-04T17:27:00.338,  363115645.000,2014-07-04T17:28:32.338,"F-SEARCH",5,0,6,10.00, 89715.2,"DYN"
  363115645.000,2014-07-04T17:28:32.338,  363115737.000,2014-07-04T17:30:04.338,"F-SEARCH",5,0,7,10.00, 89639.3,"DYN"
  363115793.000,2014-07-04T17:31:00.338,  363115867.000,2014-07-04T17:32:14.338,"F-SEARCH",6,0,0, 2.15, 89869.5,"DYN"
  363115867.000,2014-07-04T17:32:14.338,  363115941.000,2014-07-04T17:33:28.338,"F-SEARCH",6,0,1, 5.10, 89870.9,"DYN"
  363115941.000,2014-07-04T17:33:28.338,  363116017.000,2014-07-04T17:34:44.338,"F-SEARCH",6,0,2,10.00, 89870.3,"DYN"
  363116017.000,2014-07-04T17:34:44.338,  363116109.000,2014-07-04T17:36:16.338,"F-SEARCH",6,0,3,10.00, 89904.0,"DYN"
  363116109.000,2014-07-04T17:36:16.338,  363116201.000,2014-07-04T17:37:48.338,"F-SEARCH",6,0,4,10.00, 89828.2,"DYN"
  363116201.000,2014-07-04T17:37:48.338,  363116293.000,2014-07-04T17:39:20.338,"F-SEARCH",6,0,5,10.00, 89744.3,"DYN"
  363116393.000,2014-07-04T17:41:00.338,  363116485.000,2014-07-04T17:42:32.338,"F-SEARCH",6,0,6,10.00, 89652.4,"DYN"
  363116485.000,2014-07-04T17:42:32.338,  363116577.000,2014-07-04T17:44:04.338,"F-SEARCH",6,0,7,10.00, 89656.6,"DYN"
  363116633.000,2014-07-04T17:45:00.338,  363116725.000,2014-07-04T17:46:32.338,"F-SEARCH",7,0,0,10.00, 89564.7,"DYN"
  363116725.000,2014-07-04T17:46:32.338,  363116799.000,2014-07-04T17:47:46.338,"F-SEARCH",7,0,1, 6.27, 89868.9,"DYN"
  363116799.000,2014-07-04T17:47:46.338,  363116874.000,2014-07-04T17:49:01.338,"F-SEARCH",7,0,2,10.00, 89853.8,"DYN"
  363116874.000,2014-07-04T17:49:01.338,  363116966.000,2014-07-04T17:50:33.338,"F-SEARCH",7,0,3,10.00, 89842.7,"DYN"
  363116966.000,2014-07-04T17:50:33.338,  363117058.000,2014-07-04T17:52:05.338,"F-SEARCH",7,0,4,10.00, 89758.8,"DYN"
  363117059.000,2014-07-04T17:52:06.338,  363117151.000,2014-07-04T17:53:38.338,"F-SEARCH",7,0,5,10.00, 89707.0,"DYN"
  363117233.000,2014-07-04T17:55:00.338,  363117325.000,2014-07-04T17:56:32.339,"F-SEARCH",7,0,6,10.00, 89647.1,"DYN"
  363117325.000,2014-07-04T17:56:32.339,  363117417.000,2014-07-04T17:58:04.339,"F-SEARCH",7,0,7,10.00, 89659.3,"DYN"
  377410946.000,2014-12-17T04:23:38.141,  377411092.000,2014-12-17T04:26:04.141,"F-SEARCH",3,0,2, 2.28, 89755.7,"DYN"
  380027477.000,2015-01-16T11:12:30.005,  380027624.000,2015-01-16T11:14:57.005,"F-SEARCH",3,0,2, 2.24, 89747.2,"DYN"
  380030228.000,2015-01-16T11:58:21.006,  380030374.000,2015-01-16T12:00:47.006,"F-SEARCH",3,0,2, 2.24, 89747.1,"DYN"
  385900366.000,2015-03-25T10:34:00.902,  385900512.000,2015-03-25T10:36:26.902,"F-SEARCH",6,0,0, 1.70, 89715.1,"DYN"
  385902706.000,2015-03-25T11:13:00.902,  385902851.000,2015-03-25T11:15:25.902,"F-SEARCH",6,0,0, 1.72, 89712.1,"DYN"
  385903186.000,2015-03-25T11:21:00.903,  385903331.000,2015-03-25T11:23:25.903,"F-SEARCH",7,0,1, 4.78, 89712.1,"DYN"
  385903666.000,2015-03-25T11:29:00.903,  385903811.000,2015-03-25T11:31:25.903,"F-SEARCH",5,0,2, 6.22, 89711.1,"DYN"
  385904146.000,2015-03-25T11:37:00.903,  385904292.000,2015-03-25T11:39:26.903,"F-SEARCH",3,0,3, 4.45, 89713.1,"DYN"
  385904626.000,2015-03-25T11:45:00.903,  385904772.000,2015-03-25T11:47:26.903,"F-SEARCH",2,0,4, 5.06, 89713.1,"DYN"
  385905106.000,2015-03-25T11:53:00.903,  385905252.000,2015-03-25T11:55:26.903,"F-SEARCH",0,0,5, 5.05, 89712.1,"DYN"
  392537119.000,2015-06-10T06:06:36.078,  392537276.000,2015-06-10T06:09:13.078,"F-SEARCH",3,0,2, 4.34, 89457.1,"DYN"
  392539931.000,2015-06-10T06:53:28.078,  392540085.000,2015-06-10T06:56:02.079,"F-SEARCH",3,0,2, 1.97, 89678.1,"DYN"
  395137485.000,2015-07-10T08:26:01.940,  395137639.000,2015-07-10T08:28:35.941,"F-SEARCH",5,0,2, 5.74, 89667.3,"DYN"
  395139825.000,2015-07-10T09:05:01.941,  395139994.000,2015-07-10T09:07:50.941,"F-SEARCH",5,0,2, 5.72, 89662.3,"DYN"
  395587938.000,2015-07-15T13:33:35.090,  395588100.000,2015-07-15T13:36:17.090,"F-SEARCH",3,0,2, 1.96, 89675.2,"DYN"
  396159103.000,2015-07-22T04:13:00.278,  396159266.000,2015-07-22T04:15:43.278,"F-SEARCH",5,0,2, 5.78, 89668.6,"DYN"
  396161444.000,2015-07-22T04:52:01.279,  396161652.000,2015-07-22T04:55:29.279,"F-SEARCH",5,0,2, 5.77, 89667.1,"DYN"
  396163064.000,2015-07-22T05:19:01.279,  396163227.000,2015-07-22T05:21:44.279,"F-SEARCH",5,0,2, 5.79, 89668.9,"DYN"
  396165404.000,2015-07-22T05:58:01.280,  396165612.000,2015-07-22T06:01:29.280,"F-SEARCH",5,0,2, 5.78, 89667.7,"DYN"
  396167023.000,2015-07-22T06:25:00.281,  396167187.000,2015-07-22T06:27:44.281,"F-SEARCH",5,0,2, 5.80, 89670.1,"DYN"
  396169364.000,2015-07-22T07:04:01.281,  396169574.000,2015-07-22T07:07:31.282,"F-SEARCH",5,0,2, 5.80, 89665.6,"DYN"
  396170984.000,2015-07-22T07:31:01.282,  396171146.000,2015-07-22T07:33:43.282,"F-SEARCH",5,0,2, 5.79, 89668.6,"DYN"
  396173323.000,2015-07-22T08:10:00.283,  396173523.000,2015-07-22T08:13:20.283,"F-SEARCH",5,0,2, 5.79, 89667.1,"DYN"
  396174943.000,2015-07-22T08:37:00.283,  396175104.000,2015-07-22T08:39:41.283,"F-SEARCH",5,0,2, 5.81, 89667.4,"DYN"
  396177283.000,2015-07-22T09:16:00.284,  396177484.000,2015-07-22T09:19:21.284,"F-SEARCH",5,0,2, 5.78, 89667.7,"DYN"
  396178903.000,2015-07-22T09:43:00.285,  396179066.000,2015-07-22T09:45:43.285,"F-SEARCH",5,0,2, 5.80, 89669.8,"DYN"
  396181244.000,2015-07-22T10:22:01.285,  396181444.000,2015-07-22T10:25:21.286,"F-SEARCH",5,0,2, 5.78, 89664.4,"DYN"
  397980138.000,2015-08-12T06:03:35.880,  397980292.000,2015-08-12T06:06:09.880,"F-SEARCH",6,0,2, 7.57, 89662.3,"DYN"
  404628437.000,2015-10-28T04:48:37.078,  404628591.000,2015-10-28T04:51:11.078,"F-SEARCH",6,0,2, 9.13, 89759.3,"DYN"
