  359656618.000,2014-05-25T16:38:04.128,  359656618.000,2014-05-25T16:38:04.128,"SCANNING", 7
  359708535.000,2014-05-26T07:03:21.147,  359721128.000,2014-05-26T10:33:14.151,"SCANNING", 7
  362064220.000,2014-06-22T13:24:46.970,  362109453.000,2014-06-23T01:58:39.986,"SCANNING", 7
  362119061.000,2014-06-23T04:38:47.989,  362123986.000,2014-06-23T06:00:52.991,"SCANNING", 7
  368498590.000,2014-09-05T00:44:19.195,  368523908.000,2014-09-05T07:46:17.204,"SCANNING", 7
  368528716.000,2014-09-05T09:06:25.206,  368532227.000,2014-09-05T10:04:56.207,"SCANNING", 7
  368543575.000,2014-09-05T13:14:04.211,  368568477.000,2014-09-05T20:09:06.219,"SCANNING", 7
  368584960.000,2014-09-06T00:43:49.225,  368609403.000,2014-09-06T07:31:12.233,"SCANNING", 7
  368615082.000,2014-09-06T09:05:51.235,  368618319.000,2014-09-06T09:59:48.236,"SCANNING", 7
  368628183.000,2014-09-06T12:44:12.239,  368653154.000,2014-09-06T19:40:23.248,"SCANNING", 7
  368658290.000,2014-09-06T21:05:59.250,  368661595.000,2014-09-06T22:01:04.251,"SCANNING", 7
  368670874.000,2014-09-07T00:35:43.254,  368691652.000,2014-09-07T06:22:01.261,"SCANNING", 7
  368713082.000,2014-09-07T12:19:11.268,  368737654.000,2014-09-07T19:08:43.277,"SCANNING", 7
  368743360.000,2014-09-07T20:43:49.279,  368747946.000,2014-09-07T22:00:15.280,"SCANNING", 7
  368757796.000,2014-09-08T00:44:25.283,  368782813.000,2014-09-08T07:41:22.292,"SCANNING", 7
  368787886.000,2014-09-08T09:05:55.294,  368791138.000,2014-09-08T10:00:07.295,"SCANNING", 7
  368800994.000,2014-09-08T12:44:23.298,  368826078.000,2014-09-08T19:42:27.302,"SCANNING", 7
  368831092.000,2014-09-08T21:06:01.304,  368834389.000,2014-09-08T22:00:58.305,"SCANNING", 7
  368844214.000,2014-09-09T00:44:43.308,  368869283.000,2014-09-09T07:42:32.317,"SCANNING", 7
  368874279.000,2014-09-09T09:05:48.318,  368877469.000,2014-09-09T09:58:58.319,"SCANNING", 7
  383505691.000,2015-02-25T17:22:45.144,  383566373.000,2015-02-26T10:14:07.164,"SCANNING",10
  383586551.000,2015-02-26T15:50:25.171,  383606702.000,2015-02-26T21:26:16.177,"SCANNING",10
  383614715.000,2015-02-26T23:39:49.180,  383675524.000,2015-02-27T16:33:18.194,"SCANNING",10
  383722767.000,2015-02-28T05:40:41.209,  383783476.000,2015-02-28T22:32:30.229,"SCANNING",10
  383803616.000,2015-03-01T04:08:10.235,  383823186.000,2015-03-01T09:34:20.241,"SCANNING",10
  383831783.000,2015-03-01T11:57:37.244,  383892413.000,2015-03-02T04:48:07.263,"SCANNING",10
  383912643.000,2015-03-02T10:25:17.270,  383932454.000,2015-03-02T15:55:28.276,"SCANNING",10
  383940816.000,2015-03-02T18:14:50.279,  384001608.000,2015-03-03T11:08:02.298,"SCANNING",10
  384021663.000,2015-03-03T16:42:17.304,  384041565.000,2015-03-03T22:13:59.311,"SCANNING",10
  385274110.000,2015-03-18T04:36:24.703,  385334965.000,2015-03-18T21:30:39.722,"SCANNING",10
  385382102.391,2015-03-19T10:36:17.128,  385554850.541,2015-03-21T10:35:25.333,"EXPOSURE", 2
  385860671.054,2015-03-24T23:32:25.943,  385871649.871,2015-03-25T02:35:24.764,"EXPOSURE", 2
  387326229.936,2015-04-10T22:38:25.303,  387340445.199,2015-04-11T02:35:20.571,"EXPOSURE", 1
  387367196.000,2015-04-11T10:01:11.381,  387444385.000,2015-04-12T07:27:40.406,"SCANNING", 7
  387474400.000,2015-04-12T15:47:55.416,  387560498.000,2015-04-13T15:42:53.444,"SCANNING",10
  387630489.911,2015-04-14T11:09:25.383,  387686046.193,2015-04-15T02:35:21.683,"EXPOSURE", 2
  387630489.911,2015-04-14T11:09:25.383,  387945225.635,2015-04-18T02:35:01.209,"EXPOSURE", 2
  388279390.684,2015-04-21T23:24:26.366,  388290846.854,2015-04-22T02:35:22.539,"EXPOSURE", 2
  388538591.095,2015-04-24T23:24:26.860,  388550046.810,2015-04-25T02:35:22.579,"EXPOSURE", 2
  388797791.212,2015-04-27T23:24:27.061,  388809247.538,2015-04-28T02:35:23.391,"EXPOSURE", 2
  388884191.410,2015-04-28T23:24:27.287,  388895648.219,2015-04-29T02:35:24.100,"EXPOSURE", 2
  389143391.600,2015-05-01T23:24:27.561,  389315647.975,2015-05-03T23:15:23.991,"EXPOSURE", 2
  389488991.053,2015-05-05T23:24:27.125,  389512448.001,2015-05-06T05:55:24.081,"EXPOSURE", 2
  389748190.008,2015-05-08T23:24:26.169,  389771646.103,2015-05-09T05:55:22.272,"EXPOSURE", 2
  390093790.616,2015-05-12T23:24:26.891,  390117245.538,2015-05-13T05:55:21.821,"EXPOSURE", 2
  390351910.461,2015-05-15T23:06:26.821,  390376445.312,2015-05-16T05:55:21.680,"EXPOSURE", 2
  390698590.602,2015-05-19T23:24:27.067,  390722046.571,2015-05-20T05:55:23.044,"EXPOSURE", 2
  390731197.000,2015-05-20T08:27:53.475,  390817306.000,2015-05-21T08:23:02.503,"SCANNING",10
  390918250.702,2015-05-22T12:25:27.238,  390981244.510,2015-05-23T05:55:21.066,"EXPOSURE", 2
  391217830.504,2015-05-25T23:38:27.136,  391370046.153,2015-05-27T17:55:22.843,"EXPOSURE", 3
  391501983.081,2015-05-29T06:34:19.815,  391798442.516,2015-06-01T16:55:19.348,"EXPOSURE", 1
  391908187.578,2015-06-02T23:24:24.447,  391931641.272,2015-06-03T05:55:18.149,"EXPOSURE", 2
  392167386.719,2015-06-05T23:24:23.674,  392190841.729,2015-06-06T05:55:18.692,"EXPOSURE", 2
  392401324.942,2015-06-08T16:23:21.974,  392536439.703,2015-06-10T05:55:16.780,"EXPOSURE", 2
  392542798.459,2015-06-10T07:41:15.538,  392795641.316,2015-06-13T05:55:18.479,"EXPOSURE", 2
  393001866.027,2015-06-15T15:12:23.259,  393141240.649,2015-06-17T05:55:17.927,"EXPOSURE", 2
  393376985.853,2015-06-19T23:24:23.209,  393400440.771,2015-06-20T05:55:18.135,"EXPOSURE", 2
  393660403.832,2015-06-23T06:08:01.282,  393746039.386,2015-06-24T05:55:16.865,"EXPOSURE", 2
  393901689.000,2015-06-26T01:09:26.530,  393929731.000,2015-06-26T08:56:48.540,"SCANNING",10
  393942918.000,2015-06-26T12:36:35.544,  393970982.000,2015-06-26T20:24:19.553,"SCANNING",10
  393981784.839,2015-06-26T23:24:22.396,  394005239.195,2015-06-27T05:55:16.760,"EXPOSURE", 2
  394327388.294,2015-06-30T23:24:25.966,  394343638.356,2015-07-01T03:55:15.033,"EXPOSURE", 1
  394587186.669,2015-07-03T23:34:23.427,  394610039.608,2015-07-04T05:55:16.373,"EXPOSURE", 2
  394848486.063,2015-07-07T00:09:22.908,  394932238.677,2015-07-07T23:25:15.549,"EXPOSURE", 3
  395252385.098,2015-07-11T16:21:02.077,  395553239.072,2015-07-15T03:55:16.150,"EXPOSURE", 2
  395776135.762,2015-07-17T17:50:12.910,  395819637.441,2015-07-18T05:55:14.604,"EXPOSURE", 2
  396140285.271,2015-07-21T22:59:22.543,  396158037.492,2015-07-22T03:55:14.770,"EXPOSURE", 2
  396354459.000,2015-07-24T10:28:56.344,  396385693.000,2015-07-24T19:09:30.355,"SCANNING",10
  396386703.116,2015-07-24T19:26:20.471,  396424437.663,2015-07-25T05:55:15.031,"EXPOSURE", 2
  396719402.817,2015-07-28T15:51:20.284,  396770037.577,2015-07-29T05:55:15.062,"EXPOSURE", 2
  397006683.595,2015-07-31T23:39:21.160,  397029237.641,2015-08-01T05:55:15.213,"EXPOSURE", 3
  397341244.647,2015-08-04T20:35:22.325,  397365837.260,2015-08-05T03:25:14.946,"EXPOSURE", 2
  397600503.677,2015-08-07T20:36:21.432,  397634037.423,2015-08-08T05:55:15.189,"EXPOSURE", 2
  401815623.876,2015-09-25T15:28:23.028,  401867637.394,2015-09-26T05:55:16.563,"EXPOSURE", 2
  402794584.039,2015-10-06T23:24:23.513,  402818036.225,2015-10-07T05:55:15.707,"EXPOSURE", 2
  403053603.407,2015-10-09T23:21:22.966,  403077236.455,2015-10-10T05:55:16.022,"EXPOSURE", 2
  403398964.337,2015-10-13T23:17:24.010,  403422837.593,2015-10-14T05:55:17.274,"EXPOSURE", 2
  403640223.024,2015-10-16T18:18:22.776,  403681615.458,2015-10-17T05:48:15.224,"EXPOSURE", 6
  404004183.814,2015-10-20T23:24:23.686,  404027636.606,2015-10-21T05:55:16.486,"EXPOSURE", 2
  404258642.875,2015-10-23T22:05:22.831,  404286836.596,2015-10-24T05:55:16.561,"EXPOSURE", 1
  404574363.586,2015-10-27T13:47:23.646,  404632467.298,2015-10-28T05:55:47.377,"EXPOSURE", 2
  404867255.909,2015-10-30T23:08:56.050,  404891637.502,2015-10-31T05:55:17.651,"EXPOSURE", 2
  405211923.308,2015-11-03T22:53:23.561,  405237237.014,2015-11-04T05:55:17.276,"EXPOSURE", 2
  405473323.021,2015-11-06T23:30:03.360,  405496437.374,2015-11-07T05:55:17.720,"EXPOSURE", 2
  405506057.000,2015-11-07T08:35:37.349,  405590921.000,2015-11-08T08:10:01.377,"SCANNING",14
  405818583.840,2015-11-10T23:24:24.291,  405841249.115,2015-11-11T05:42:09.574,"EXPOSURE", 1
  406078075.190,2015-11-13T23:29:15.726,  406101237.357,2015-11-14T05:55:17.901,"EXPOSURE", 1
  406423082.894,2015-11-17T23:19:23.543,  406446889.964,2015-11-18T05:56:10.621,"EXPOSURE", 2
  406683175.674,2015-11-20T23:34:16.408,  406706036.330,2015-11-21T05:55:17.071,"EXPOSURE", 3
  406955882.822,2015-11-24T03:19:23.645,  407051689.078,2015-11-25T05:56:09.932,"EXPOSURE", 2
  407276215.104,2015-11-27T20:18:16.032,  407310837.049,2015-11-28T05:55:17.988,"EXPOSURE", 2
  407616541.212,2015-12-01T18:50:22.251,  407656488.458,2015-12-02T05:56:09.510,"EXPOSURE", 2
  407880773.416,2015-12-04T20:14:14.541,  407915636.594,2015-12-05T05:55:17.730,"EXPOSURE", 2
  408088861.644,2015-12-07T06:02:22.837,  408107513.215,2015-12-07T11:13:14.414,"EXPOSURE", 2
  408228301.050,2015-12-08T20:46:22.288,  408261288.064,2015-12-09T05:56:09.313,"EXPOSURE", 2
  408490313.444,2015-12-11T21:33:14.768,  408520436.486,2015-12-12T05:55:17.820,"EXPOSURE", 2
  408816841.490,2015-12-15T16:15:22.921,  408866088.910,2015-12-16T05:56:10.357,"EXPOSURE", 2
  409044533.646,2015-12-18T07:30:15.151,  409125237.147,2015-12-19T05:55:18.678,"EXPOSURE", 2
  409446182.195,2015-12-22T23:04:23.831,  409470888.956,2015-12-23T05:56:10.600,"EXPOSURE", 2
  409694034.040,2015-12-25T19:55:15.757,  409730207.585,2015-12-26T05:58:09.314,"EXPOSURE", 2
  410041013.324,2015-12-29T20:18:15.155,  410075688.891,2015-12-30T05:56:10.733,"EXPOSURE", 3
  410302974.758,2016-01-01T21:04:16.674,  410334837.232,2016-01-02T05:55:19.158,"EXPOSURE", 1
  410640240.272,2016-01-05T18:45:22.298,  410680486.924,2016-01-06T05:56:08.963,"EXPOSURE", 2
  410867212.903,2016-01-08T09:48:15.003,  410939636.229,2016-01-09T05:55:18.353,"EXPOSURE", 2
  411239040.797,2016-01-12T17:05:23.019,  411285286.956,2016-01-13T05:56:09.193,"EXPOSURE", 2
