"DATA/FIT/N20141122T044453801ID4CF22.LBL","N20141122T044453801ID4CF22.FIT",2018-11-08T14:31:21,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T044453801ID4CF22.IMG","N20141122T044453801ID4CF22.IMG",2018-11-08T14:31:21,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T044501581ID4CF23.LBL","N20141122T044501581ID4CF23.FIT",2018-11-08T14:31:35,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T044501581ID4CF23.IMG","N20141122T044501581ID4CF23.IMG",2018-11-08T14:31:35,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T044509456ID4CF24.LBL","N20141122T044509456ID4CF24.FIT",2018-11-08T14:31:47,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T044509456ID4CF24.IMG","N20141122T044509456ID4CF24.IMG",2018-11-08T14:31:47,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T044517756ID4CF27.IMG","N20141122T044517756ID4CF27.IMG",2018-11-08T14:31:59,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T044517756ID4CF27.LBL","N20141122T044517756ID4CF27.FIT",2018-11-08T14:31:59,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T044526261ID4CF28.LBL","N20141122T044526261ID4CF28.FIT",2018-11-08T14:32:13,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T044526261ID4CF28.IMG","N20141122T044526261ID4CF28.IMG",2018-11-08T14:32:13,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T044534606ID4CF51.LBL","N20141122T044534606ID4CF51.FIT",2018-11-08T14:32:25,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T044534606ID4CF51.IMG","N20141122T044534606ID4CF51.IMG",2018-11-08T14:32:25,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/IMG/N20141122T044543156ID4CF61.IMG","N20141122T044543156ID4CF61.IMG",2018-11-08T14:32:38,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
"DATA/FIT/N20141122T044543156ID4CF61.LBL","N20141122T044543156ID4CF61.FIT",2018-11-08T14:32:38,"RO-C-OSINAC-4-ESC1-67P-M10-STRLIGHT-V1.0"
