"NHJUSD_1001","DATA/20070404_003803/","SDC_0038037118_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0038037118_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0029462636:00000","1/0038037118:00000","2006-12-26T18:11:58.381","2007-04-04T23:39:58.379","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070412_003866/","SDC_0038662918_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0038662918_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0038051443:00000","1/0038662918:00000","2007-04-05T03:58:45.397","2007-04-08T01:22:46.397","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070412_003866/","SDC_0038662919_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0038662919_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0038305584:00000","1/0038662919:00000","2007-04-08T02:34:26.397","2007-04-10T20:33:34.397","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070412_003866/","SDC_0038662920_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0038662920_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0038551965:00000","1/0038662920:00000","2007-04-10T23:00:47.398","2007-04-12T04:57:36.398","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070420_003939/","SDC_0039393723_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0039393723_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0038702250:00000","1/0039393723:00000","2007-04-12T16:45:32.398","2007-04-15T08:19:59.398","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070420_003939/","SDC_0039393724_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0039393724_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0038938733:00000","1/0039393724:00000","2007-04-15T10:26:55.399","2007-04-16T11:44:05.399","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070420_003939/","SDC_0039393725_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0039393725_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0039029777:00000","1/0039393725:00000","2007-04-16T11:44:19.399","2007-04-16T16:34:02.399","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070420_003939/","SDC_0039393726_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0039393726_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0039048769:00000","1/0039393726:00000","2007-04-16T17:00:51.399","2007-04-18T11:03:26.399","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070420_003939/","SDC_0039393727_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0039393727_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0039205157:00000","1/0039393727:00000","2007-04-18T12:27:19.400","2007-04-20T06:21:30.400","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070420_003939/","SDC_0039393728_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0039393728_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0039360447:00000","1/0039393728:00000","2007-04-20T07:35:29.400","2007-04-20T16:04:50.400","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
"NHJUSD_1001","DATA/20070425_003984/","SDC_0039849118_0X700_ENG_1.LBL ","NH-J-SDC-2-JUPITER-V1.0                    ","SDC_0039849118_0X700_ENG_1 ","2007-12-06       ","LEVEL1    ","1/0039398841:00000","1/0039849118:00000","2007-04-20T18:15:23.400","2007-04-20T18:15:23.400","DUST               ","NEW HORIZONS","SDC   ","STUDENT DUST COUNTER                                       ","0x700"
