"DATA/CALIBRATED/2014/11/RPCMIPH3XXX1411182359_11519.LBL","RPCMIPH3XXX1411182359_11519",2018-05-03T17:50:51.000
"DATA/CALIBRATED/2014/11/RPCMIPH3XXX1411262359_18719.LBL","RPCMIPH3XXX1411262359_18719",2018-05-03T17:50:53.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ELW1411200906_00890.LBL","RPCMIPS3ELW1411200906_00890",2018-05-03T17:51:06.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ELW1411220906_00890.LBL","RPCMIPS3ELW1411220906_00890",2018-05-03T17:51:20.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ELW1411240906_00891.LBL","RPCMIPS3ELW1411240906_00891",2018-05-03T17:51:34.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ELW1411260906_00890.LBL","RPCMIPS3ELW1411260906_00890",2018-05-03T17:51:48.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ELW1411280906_00890.LBL","RPCMIPS3ELW1411280906_00890",2018-05-03T17:52:02.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ELW1411300906_00890.LBL","RPCMIPS3ELW1411300906_00890",2018-05-03T17:52:16.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESF1411190000_01985.LBL","RPCMIPS3ESF1411190000_01985",2018-05-03T17:52:46.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESF1411202358_01622.LBL","RPCMIPS3ESF1411202358_01622",2018-05-03T17:53:09.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESF1411220802_00063.LBL","RPCMIPS3ESF1411220802_00063",2018-05-03T17:53:10.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESF1411222358_01987.LBL","RPCMIPS3ESF1411222358_01987",2018-05-03T17:53:38.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESF1411242358_00901.LBL","RPCMIPS3ESF1411242358_00901",2018-05-03T17:53:51.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESF1411252002_00783.LBL","RPCMIPS3ESF1411252002_00783",2018-05-03T17:54:02.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESF1411262358_00001.LBL","RPCMIPS3ESF1411262358_00001",2018-05-03T17:54:02.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESF1411270000_01985.LBL","RPCMIPS3ESF1411270000_01985",2018-05-03T17:54:30.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESF1411282358_01987.LBL","RPCMIPS3ESF1411282358_01987",2018-05-03T17:54:58.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESF1411302358_01621.LBL","RPCMIPS3ESF1411302358_01621",2018-05-03T17:55:21.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESP1411190000_01985.LBL","RPCMIPS3ESP1411190000_01985",2018-05-03T17:55:49.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESP1411202358_01622.LBL","RPCMIPS3ESP1411202358_01622",2018-05-03T17:56:11.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESP1411220802_00063.LBL","RPCMIPS3ESP1411220802_00063",2018-05-03T17:56:12.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESP1411222358_01987.LBL","RPCMIPS3ESP1411222358_01987",2018-05-03T17:56:40.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESP1411242358_00902.LBL","RPCMIPS3ESP1411242358_00902",2018-05-03T17:56:53.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESP1411252002_00783.LBL","RPCMIPS3ESP1411252002_00783",2018-05-03T17:57:04.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESP1411262358_00001.LBL","RPCMIPS3ESP1411262358_00001",2018-05-03T17:57:04.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESP1411270000_01985.LBL","RPCMIPS3ESP1411270000_01985",2018-05-03T17:57:31.000
"DATA/CALIBRATED/2014/11/RPCMIPS3ESP1411282358_01987.LBL","RPCMIPS3ESP1411282358_01987",2018-05-03T17:57:58.000
