2016-07-03T00:00:18, 1/0426124731.15681,  6.5196970e-06,        -3.744096,        18.224975,       125.189611,  6.1491935e-06,        -2.268246,        38.201406,       123.783552
2016-07-03T00:00:50, 1/0426124763.15681,  6.5196892e-06,        -3.744098,        18.225004,       125.189616,  6.1491825e-06,        -2.268247,        38.201391,       123.783579
2016-07-03T00:01:22, 1/0426124795.15681,  6.5196813e-06,        -3.744099,        18.225033,       125.189621,  6.1491713e-06,        -2.268247,        38.201377,       123.783606
2016-07-03T00:01:54, 1/0426124827.15681,  6.5196733e-06,        -3.744100,        18.225063,       125.189627,  6.1491600e-06,        -2.268248,        38.201364,       123.783634
2016-07-03T00:02:26, 1/0426124859.15681,  6.5196651e-06,        -3.744101,        18.225094,       125.189632,  6.1491486e-06,        -2.268248,        38.201351,       123.783661
2016-07-03T00:02:58, 1/0426124891.15681,  6.5196567e-06,        -3.744103,        18.225125,       125.189637,  6.1491370e-06,        -2.268249,        38.201339,       123.783688
2016-07-03T00:03:30, 1/0426124923.15681,  6.5196482e-06,        -3.744104,        18.225157,       125.189643,  6.1491252e-06,        -2.268250,        38.201329,       123.783715
2016-07-03T00:04:02, 1/0426124955.15681,  6.5196395e-06,        -3.744105,        18.225189,       125.189648,  6.1491133e-06,        -2.268250,        38.201319,       123.783742
2016-07-03T00:04:34, 1/0426124987.15681,  6.5196307e-06,        -3.744107,        18.225222,       125.189653,  6.1491012e-06,        -2.268251,        38.201309,       123.783769
2016-07-03T00:05:06, 1/0426125019.15681,  6.5196217e-06,        -3.744108,        18.225256,       125.189659,  6.1490889e-06,        -2.268251,        38.201301,       123.783796
2016-07-03T00:05:38, 1/0426125051.15681,  6.5196126e-06,        -3.744110,        18.225291,       125.189664,  6.1490765e-06,        -2.268252,        38.201294,       123.783823
2016-07-03T00:06:10, 1/0426125083.15681,  6.5196034e-06,        -3.744111,        18.225326,       125.189669,  6.1490639e-06,        -2.268253,        38.201287,       123.783850
2016-07-03T00:06:42, 1/0426125115.15681,  6.5195939e-06,        -3.744113,        18.225362,       125.189675,  6.1490512e-06,        -2.268253,        38.201281,       123.783877
2016-07-03T00:07:14, 1/0426125147.15681,  6.5195844e-06,        -3.744114,        18.225398,       125.189680,  6.1490383e-06,        -2.268254,        38.201277,       123.783905
2016-07-03T00:07:46, 1/0426125179.15681,  6.5195746e-06,        -3.744116,        18.225435,       125.189685,  6.1490252e-06,        -2.268255,        38.201273,       123.783932
2016-07-03T00:08:18, 1/0426125211.15681,  6.5195647e-06,        -3.744118,        18.225473,       125.189691,  6.1490120e-06,        -2.268256,        38.201269,       123.783959
2016-07-03T00:08:50, 1/0426125243.15681,  6.5195547e-06,        -3.744119,        18.225512,       125.189696,  6.1489986e-06,        -2.268256,        38.201267,       123.783986
2016-07-03T00:09:22, 1/0426125275.15681,  6.5195445e-06,        -3.744121,        18.225551,       125.189702,  6.1489851e-06,        -2.268257,        38.201266,       123.784013
2016-07-03T00:09:54, 1/0426125307.15681,  6.5195342e-06,        -3.744123,        18.225591,       125.189707,  6.1489714e-06,        -2.268258,        38.201265,       123.784040
2016-07-03T00:10:26, 1/0426125339.15681,  6.5195237e-06,        -3.744125,        18.225631,       125.189712,  6.1489575e-06,        -2.268259,        38.201265,       123.784067
2016-07-03T00:10:58, 1/0426125371.15681,  6.5195131e-06,        -3.744126,        18.225672,       125.189718,  6.1489435e-06,        -2.268259,        38.201266,       123.784094
2016-07-03T00:11:30, 1/0426125403.15681,  6.5195023e-06,        -3.744128,        18.225714,       125.189723,  6.1489293e-06,        -2.268260,        38.201268,       123.784122
2016-07-03T00:12:02, 1/0426125435.15681,  6.5194913e-06,        -3.744130,        18.225756,       125.189728,  6.1489150e-06,        -2.268261,        38.201271,       123.784149
2016-07-03T00:12:34, 1/0426125467.15681,  6.5194803e-06,        -3.744132,        18.225799,       125.189734,  6.1489005e-06,        -2.268262,        38.201275,       123.784176
2016-07-03T00:13:06, 1/0426125499.15681,  6.5194691e-06,        -3.744134,        18.225843,       125.189739,  6.1488859e-06,        -2.268263,        38.201279,       123.784203
2016-07-03T00:13:38, 1/0426125531.15681,  6.5194577e-06,        -3.744136,        18.225887,       125.189744,  6.1488711e-06,        -2.268264,        38.201284,       123.784230
2016-07-03T00:14:10, 1/0426125563.15681,  6.5194462e-06,        -3.744138,        18.225931,       125.189750,  6.1488562e-06,        -2.268265,        38.201290,       123.784257
2016-07-03T00:14:42, 1/0426125595.15681,  6.5194346e-06,        -3.744140,        18.225977,       125.189755,  6.1488411e-06,        -2.268265,        38.201297,       123.784284
2016-07-03T00:15:14, 1/0426125627.15681,  6.5194228e-06,        -3.744142,        18.226023,       125.189760,  6.1488259e-06,        -2.268266,        38.201304,       123.784311
2016-07-03T00:15:46, 1/0426125659.15681,  6.5194109e-06,        -3.744144,        18.226069,       125.189766,  6.1488106e-06,        -2.268267,        38.201312,       123.784339
2016-07-03T00:16:18, 1/0426125691.15681,  6.5193989e-06,        -3.744146,        18.226116,       125.189771,  6.1487951e-06,        -2.268268,        38.201321,       123.784366
2016-07-03T00:16:50, 1/0426125723.15681,  6.5193868e-06,        -3.744148,        18.226164,       125.189777,  6.1487795e-06,        -2.268269,        38.201330,       123.784393
2016-07-03T00:17:22, 1/0426125755.15681,  6.5193745e-06,        -3.744150,        18.226212,       125.189782,  6.1487638e-06,        -2.268270,        38.201340,       123.784420
2016-07-03T00:17:54, 1/0426125787.15681,  6.5193622e-06,        -3.744153,        18.226260,       125.189787,  6.1487479e-06,        -2.268271,        38.201351,       123.784447
2016-07-03T00:18:26, 1/0426125819.15681,  6.5193497e-06,        -3.744155,        18.226309,       125.189793,  6.1487320e-06,        -2.268272,        38.201363,       123.784474
2016-07-03T00:18:58, 1/0426125851.15681,  6.5193371e-06,        -3.744157,        18.226359,       125.189798,  6.1487159e-06,        -2.268273,        38.201375,       123.784501
2016-07-03T00:19:30, 1/0426125883.15681,  6.5193244e-06,        -3.744159,        18.226409,       125.189803,  6.1486998e-06,        -2.268274,        38.201387,       123.784529
2016-07-03T00:20:02, 1/0426125915.15681,  6.5193117e-06,        -3.744161,        18.226459,       125.189809,  6.1486835e-06,        -2.268275,        38.201400,       123.784556
2016-07-03T00:20:34, 1/0426125947.15681,  6.5192988e-06,        -3.744164,        18.226509,       125.189814,  6.1486671e-06,        -2.268276,        38.201413,       123.784583
2016-07-03T00:21:06, 1/0426125979.15681,  6.5192859e-06,        -3.744166,        18.226560,       125.189819,  6.1486507e-06,        -2.268277,        38.201427,       123.784610
2016-07-03T00:21:38, 1/0426126011.15681,  6.5192729e-06,        -3.744168,        18.226612,       125.189825,  6.1486342e-06,        -2.268278,        38.201442,       123.784637
2016-07-03T00:22:10, 1/0426126043.15681,  6.5192599e-06,        -3.744171,        18.226663,       125.189830,  6.1486176e-06,        -2.268279,        38.201456,       123.784664
2016-07-03T00:22:42, 1/0426126075.15681,  6.5192467e-06,        -3.744173,        18.226715,       125.189836,  6.1486010e-06,        -2.268280,        38.201471,       123.784692
2016-07-03T00:23:14, 1/0426126107.15681,  6.5192336e-06,        -3.744175,        18.226767,       125.189841,  6.1485843e-06,        -2.268281,        38.201487,       123.784719
2016-07-03T00:23:46, 1/0426126139.15681,  6.5192204e-06,        -3.744178,        18.226819,       125.189846,  6.1485676e-06,        -2.268282,        38.201502,       123.784746
2016-07-03T00:24:18, 1/0426126171.15681,  6.5192071e-06,        -3.744180,        18.226871,       125.189852,  6.1485508e-06,        -2.268283,        38.201518,       123.784773
2016-07-03T00:24:50, 1/0426126203.15681,  6.5191939e-06,        -3.744182,        18.226924,       125.189857,  6.1485340e-06,        -2.268285,        38.201533,       123.784800
2016-07-03T00:25:22, 1/0426126235.15681,  6.5191806e-06,        -3.744185,        18.226976,       125.189862,  6.1485172e-06,        -2.268286,        38.201549,       123.784827
2016-07-03T00:25:54, 1/0426126267.15681,  6.5191673e-06,        -3.744187,        18.227029,       125.189868,  6.1485004e-06,        -2.268287,        38.201565,       123.784855
2016-07-03T00:26:26, 1/0426126299.15681,  6.5191541e-06,        -3.744190,        18.227081,       125.189873,  6.1484836e-06,        -2.268288,        38.201581,       123.784882
2016-07-03T00:26:58, 1/0426126331.15681,  6.5191408e-06,        -3.744192,        18.227133,       125.189878,  6.1484668e-06,        -2.268289,        38.201597,       123.784909
2016-07-03T00:27:30, 1/0426126363.15681,  6.5191276e-06,        -3.744194,        18.227186,       125.189884,  6.1484501e-06,        -2.268290,        38.201612,       123.784936
2016-07-03T00:28:02, 1/0426126395.15681,  6.5191144e-06,        -3.744197,        18.227238,       125.189889,  6.1484334e-06,        -2.268291,        38.201627,       123.784963
2016-07-03T00:28:34, 1/0426126427.15681,  6.5191013e-06,        -3.744199,        18.227289,       125.189894,  6.1484168e-06,        -2.268292,        38.201642,       123.784990
2016-07-03T00:29:06, 1/0426126459.15681,  6.5190883e-06,        -3.744201,        18.227341,       125.189900,  6.1484002e-06,        -2.268293,        38.201657,       123.785018
2016-07-03T00:29:38, 1/0426126491.15681,  6.5190753e-06,        -3.744204,        18.227392,       125.189905,  6.1483837e-06,        -2.268294,        38.201671,       123.785045
2016-07-03T00:30:10, 1/0426126523.15681,  6.5190625e-06,        -3.744206,        18.227443,       125.189911,  6.1483674e-06,        -2.268295,        38.201684,       123.785072
2016-07-03T00:30:42, 1/0426126555.15681,  6.5190497e-06,        -3.744208,        18.227493,       125.189916,  6.1483511e-06,        -2.268296,        38.201697,       123.785099
2016-07-03T00:31:14, 1/0426126587.15681,  6.5190371e-06,        -3.744210,        18.227542,       125.189921,  6.1483350e-06,        -2.268297,        38.201709,       123.785126
2016-07-03T00:31:46, 1/0426126619.15681,  6.5190246e-06,        -3.744213,        18.227591,       125.189927,  6.1483190e-06,        -2.268298,        38.201721,       123.785153
2016-07-03T00:32:18, 1/0426126651.15681,  6.5190123e-06,        -3.744215,        18.227640,       125.189932,  6.1483032e-06,        -2.268299,        38.201731,       123.785181
2016-07-03T00:32:50, 1/0426126683.15681,  6.5190002e-06,        -3.744217,        18.227687,       125.189937,  6.1482876e-06,        -2.268300,        38.201741,       123.785208
2016-07-03T00:33:22, 1/0426126715.15681,  6.5189882e-06,        -3.744219,        18.227734,       125.189943,  6.1482722e-06,        -2.268301,        38.201749,       123.785235
2016-07-03T00:33:54, 1/0426126747.15681,  6.5189765e-06,        -3.744221,        18.227780,       125.189948,  6.1482570e-06,        -2.268302,        38.201756,       123.785262
2016-07-03T00:34:26, 1/0426126779.15681,  6.5189650e-06,        -3.744223,        18.227824,       125.189953,  6.1482421e-06,        -2.268303,        38.201762,       123.785289
2016-07-03T00:34:58, 1/0426126811.15681,  6.5189538e-06,        -3.744225,        18.227868,       125.189959,  6.1482274e-06,        -2.268304,        38.201766,       123.785317
2016-07-03T00:35:30, 1/0426126843.15681,  6.5189428e-06,        -3.744227,        18.227911,       125.189964,  6.1482131e-06,        -2.268304,        38.201769,       123.785344
2016-07-03T00:36:02, 1/0426126875.15681,  6.5189321e-06,        -3.744229,        18.227952,       125.189969,  6.1481990e-06,        -2.268305,        38.201770,       123.785371
2016-07-03T00:36:34, 1/0426126907.15681,  6.5189217e-06,        -3.744230,        18.227992,       125.189975,  6.1481852e-06,        -2.268306,        38.201770,       123.785398
2016-07-03T00:37:06, 1/0426126939.15681,  6.5189117e-06,        -3.744232,        18.228030,       125.189980,  6.1481719e-06,        -2.268307,        38.201767,       123.785425
2016-07-03T00:37:38, 1/0426126971.15681,  6.5189021e-06,        -3.744234,        18.228067,       125.189986,  6.1481589e-06,        -2.268307,        38.201763,       123.785453
2016-07-03T00:38:10, 1/0426127003.15681,  6.5188928e-06,        -3.744235,        18.228102,       125.189991,  6.1481463e-06,        -2.268308,        38.201756,       123.785480
2016-07-03T00:38:42, 1/0426127035.15681,  6.5188839e-06,        -3.744237,        18.228136,       125.189996,  6.1481341e-06,        -2.268309,        38.201747,       123.785507
2016-07-03T00:39:14, 1/0426127067.15681,  6.5188755e-06,        -3.744238,        18.228167,       125.190002,  6.1481224e-06,        -2.268309,        38.201735,       123.785534
2016-07-03T00:39:46, 1/0426127099.15681,  6.5188675e-06,        -3.744239,        18.228197,       125.190007,  6.1481111e-06,        -2.268310,        38.201721,       123.785561
2016-07-03T00:40:18, 1/0426127131.15681,  6.5188600e-06,        -3.744240,        18.228225,       125.190012,  6.1481004e-06,        -2.268310,        38.201705,       123.785589
2016-07-03T00:40:50, 1/0426127163.15681,  6.5188530e-06,        -3.744241,        18.228250,       125.190018,  6.1480902e-06,        -2.268311,        38.201685,       123.785616
2016-07-03T00:41:22, 1/0426127195.15681,  6.5188465e-06,        -3.744242,        18.228273,       125.190023,  6.1480806e-06,        -2.268311,        38.201662,       123.785643
2016-07-03T00:41:54, 1/0426127227.15681,  6.5188406e-06,        -3.744243,        18.228293,       125.190028,  6.1480716e-06,        -2.268311,        38.201637,       123.785670
2016-07-03T00:42:26, 1/0426127259.15681,  6.5188354e-06,        -3.744244,        18.228311,       125.190034,  6.1480632e-06,        -2.268312,        38.201607,       123.785697
2016-07-03T00:42:58, 1/0426127291.15681,  6.5188307e-06,        -3.744244,        18.228327,       125.190039,  6.1480555e-06,        -2.268312,        38.201575,       123.785725
2016-07-03T00:43:30, 1/0426127323.15681,  6.5188267e-06,        -3.744245,        18.228339,       125.190045,  6.1480484e-06,        -2.268312,        38.201538,       123.785752
2016-07-03T00:44:02, 1/0426127355.15681,  6.5188234e-06,        -3.744245,        18.228348,       125.190050,  6.1480421e-06,        -2.268312,        38.201498,       123.785779
2016-07-03T00:44:34, 1/0426127387.15681,  6.5188208e-06,        -3.744245,        18.228355,       125.190055,  6.1480366e-06,        -2.268312,        38.201454,       123.785806
2016-07-03T00:45:06, 1/0426127419.15681,  6.5188189e-06,        -3.744245,        18.228358,       125.190061,  6.1480318e-06,        -2.268312,        38.201405,       123.785834
2016-07-03T00:45:38, 1/0426127451.15681,  6.5188179e-06,        -3.744245,        18.228358,       125.190066,  6.1480279e-06,        -2.268312,        38.201352,       123.785861
2016-07-03T00:46:10, 1/0426127483.15681,  6.5188176e-06,        -3.744244,        18.228354,       125.190071,  6.1480248e-06,        -2.268311,        38.201294,       123.785888
2016-07-03T00:46:42, 1/0426127515.15681,  6.5188182e-06,        -3.744244,        18.228346,       125.190077,  6.1480226e-06,        -2.268311,        38.201232,       123.785915
2016-07-03T00:47:14, 1/0426127547.15681,  6.5188197e-06,        -3.744243,        18.228335,       125.190082,  6.1480214e-06,        -2.268311,        38.201164,       123.785942
2016-07-03T00:47:46, 1/0426127579.15681,  6.5188222e-06,        -3.744242,        18.228320,       125.190087,  6.1480212e-06,        -2.268310,        38.201092,       123.785970
2016-07-03T00:48:18, 1/0426127611.15681,  6.5188256e-06,        -3.744240,        18.228300,       125.190093,  6.1480219e-06,        -2.268310,        38.201014,       123.785997
2016-07-03T00:48:50, 1/0426127643.15681,  6.5188300e-06,        -3.744239,        18.228276,       125.190098,  6.1480237e-06,        -2.268309,        38.200930,       123.786024
2016-07-03T00:49:22, 1/0426127675.15681,  6.5188354e-06,        -3.744237,        18.228248,       125.190104,  6.1480267e-06,        -2.268308,        38.200840,       123.786051
2016-07-03T00:49:54, 1/0426127707.15681,  6.5188419e-06,        -3.744235,        18.228215,       125.190109,  6.1480307e-06,        -2.268307,        38.200744,       123.786079
2016-07-03T00:50:26, 1/0426127739.15681,  6.5188496e-06,        -3.744233,        18.228177,       125.190114,  6.1480360e-06,        -2.268306,        38.200642,       123.786106
2016-07-03T00:50:58, 1/0426127771.15681,  6.5188584e-06,        -3.744231,        18.228134,       125.190120,  6.1480424e-06,        -2.268305,        38.200534,       123.786133
2016-07-03T00:51:30, 1/0426127803.15681,  6.5188684e-06,        -3.744228,        18.228086,       125.190125,  6.1480502e-06,        -2.268303,        38.200419,       123.786160
2016-07-03T00:52:02, 1/0426127835.15681,  6.5188796e-06,        -3.744225,        18.228032,       125.190130,  6.1480592e-06,        -2.268302,        38.200296,       123.786188
2016-07-03T00:52:34, 1/0426127867.15681,  6.5188922e-06,        -3.744222,        18.227973,       125.190136,  6.1480696e-06,        -2.268300,        38.200167,       123.786215
2016-07-03T00:53:06, 1/0426127899.15681,  6.5189060e-06,        -3.744219,        18.227909,       125.190141,  6.1480814e-06,        -2.268299,        38.200030,       123.786242
2016-07-03T00:53:38, 1/0426127931.15681,  6.5189212e-06,        -3.744215,        18.227838,       125.190146,  6.1480946e-06,        -2.268297,        38.199885,       123.786269
2016-07-03T00:54:10, 1/0426127963.15681,  6.5189379e-06,        -3.744211,        18.227761,       125.190152,  6.1481094e-06,        -2.268295,        38.199732,       123.786296
2016-07-03T00:54:42, 1/0426127995.15681,  6.5189560e-06,        -3.744207,        18.227678,       125.190157,  6.1481256e-06,        -2.268293,        38.199571,       123.786324
2016-07-03T00:55:14, 1/0426128027.15681,  6.5189756e-06,        -3.744202,        18.227589,       125.190162,  6.1481435e-06,        -2.268291,        38.199402,       123.786351
2016-07-03T00:55:46, 1/0426128059.15681,  6.5189968e-06,        -3.744197,        18.227492,       125.190168,  6.1481630e-06,        -2.268288,        38.199224,       123.786378
2016-07-03T00:56:18, 1/0426128091.15681,  6.5190196e-06,        -3.744191,        18.227389,       125.190173,  6.1481842e-06,        -2.268286,        38.199036,       123.786405
2016-07-03T00:56:50, 1/0426128123.15681,  6.5190440e-06,        -3.744186,        18.227279,       125.190179,  6.1482071e-06,        -2.268283,        38.198840,       123.786433
2016-07-03T00:57:22, 1/0426128155.15681,  6.5190701e-06,        -3.744179,        18.227161,       125.190184,  6.1482318e-06,        -2.268280,        38.198634,       123.786460
2016-07-03T00:57:54, 1/0426128187.15681,  6.5190980e-06,        -3.744173,        18.227036,       125.190189,  6.1482584e-06,        -2.268277,        38.198418,       123.786487
2016-07-03T00:58:26, 1/0426128219.15681,  6.5191276e-06,        -3.744166,        18.226903,       125.190195,  6.1482868e-06,        -2.268273,        38.198192,       123.786514
2016-07-03T00:58:58, 1/0426128251.15681,  6.5191591e-06,        -3.744159,        18.226762,       125.190200,  6.1483172e-06,        -2.268270,        38.197956,       123.786542
2016-07-03T00:59:30, 1/0426128283.15681,  6.5191925e-06,        -3.744151,        18.226613,       125.190205,  6.1483496e-06,        -2.268266,        38.197709,       123.786569
2016-07-03T01:00:02, 1/0426128315.15681,  6.5192278e-06,        -3.744143,        18.226456,       125.190211,  6.1483840e-06,        -2.268262,        38.197451,       123.786596
2016-07-03T01:00:34, 1/0426128347.15681,  6.5192651e-06,        -3.744135,        18.226290,       125.190216,  6.1484205e-06,        -2.268258,        38.197182,       123.786624
2016-07-03T01:01:06, 1/0426128379.15681,  6.5193044e-06,        -3.744126,        18.226115,       125.190221,  6.1484592e-06,        -2.268254,        38.196901,       123.786651
2016-07-03T01:01:38, 1/0426128411.15681,  6.5193459e-06,        -3.744116,        18.225931,       125.190227,  6.1485001e-06,        -2.268249,        38.196609,       123.786678
2016-07-03T01:02:10, 1/0426128443.15681,  6.5193894e-06,        -3.744106,        18.225738,       125.190232,  6.1485432e-06,        -2.268245,        38.196305,       123.786705
2016-07-03T01:02:42, 1/0426128475.15681,  6.5194352e-06,        -3.744096,        18.225536,       125.190238,  6.1485886e-06,        -2.268240,        38.195988,       123.786733
2016-07-03T01:03:14, 1/0426128507.15681,  6.5194832e-06,        -3.744085,        18.225324,       125.190243,  6.1486364e-06,        -2.268235,        38.195659,       123.786760
2016-07-03T01:03:46, 1/0426128539.15681,  6.5195335e-06,        -3.744074,        18.225102,       125.190248,  6.1486866e-06,        -2.268229,        38.195316,       123.786787
2016-07-03T01:04:18, 1/0426128571.15681,  6.5195861e-06,        -3.744062,        18.224869,       125.190254,  6.1487393e-06,        -2.268224,        38.194961,       123.786814
2016-07-03T01:04:50, 1/0426128603.15681,  6.5196412e-06,        -3.744050,        18.224627,       125.190259,  6.1487945e-06,        -2.268218,        38.194592,       123.786842
2016-07-03T01:05:22, 1/0426128635.15681,  6.5196986e-06,        -3.744037,        18.224374,       125.190264,  6.1488523e-06,        -2.268212,        38.194209,       123.786869
2016-07-03T01:05:54, 1/0426128667.15681,  6.5197586e-06,        -3.744023,        18.224110,       125.190270,  6.1489127e-06,        -2.268205,        38.193813,       123.786896
2016-07-03T01:06:26, 1/0426128699.15681,  6.5198211e-06,        -3.744009,        18.223835,       125.190275,  6.1489758e-06,        -2.268199,        38.193402,       123.786923
2016-07-03T01:06:58, 1/0426128731.15681,  6.5198862e-06,        -3.743995,        18.223549,       125.190280,  6.1490416e-06,        -2.268192,        38.192976,       123.786951
2016-07-03T01:07:30, 1/0426128763.15681,  6.5199540e-06,        -3.743980,        18.223252,       125.190286,  6.1491103e-06,        -2.268184,        38.192536,       123.786978
2016-07-03T01:08:02, 1/0426128795.15681,  6.5200244e-06,        -3.743964,        18.222942,       125.190291,  6.1491817e-06,        -2.268177,        38.192080,       123.787005
2016-07-03T01:08:34, 1/0426128827.15681,  6.5200976e-06,        -3.743948,        18.222621,       125.190297,  6.1492561e-06,        -2.268169,        38.191609,       123.787033
2016-07-03T01:09:06, 1/0426128859.15681,  6.5201736e-06,        -3.743931,        18.222289,       125.190302,  6.1493334e-06,        -2.268161,        38.191122,       123.787060
2016-07-03T01:09:38, 1/0426128891.15681,  6.5202524e-06,        -3.743913,        18.221943,       125.190307,  6.1494136e-06,        -2.268153,        38.190619,       123.787087
2016-07-03T01:10:10, 1/0426128923.15681,  6.5203341e-06,        -3.743895,        18.221586,       125.190313,  6.1494970e-06,        -2.268144,        38.190100,       123.787114
2016-07-03T01:10:42, 1/0426128955.15681,  6.5204187e-06,        -3.743877,        18.221215,       125.190318,  6.1495834e-06,        -2.268135,        38.189565,       123.787142
2016-07-03T01:11:14, 1/0426128987.15681,  6.5205063e-06,        -3.743857,        18.220832,       125.190323,  6.1496729e-06,        -2.268126,        38.189012,       123.787169
2016-07-03T01:11:46, 1/0426129019.15681,  6.5205969e-06,        -3.743837,        18.220436,       125.190329,  6.1497656e-06,        -2.268117,        38.188443,       123.787196
2016-07-03T01:12:18, 1/0426129051.15681,  6.5206906e-06,        -3.743817,        18.220026,       125.190334,  6.1498616e-06,        -2.268107,        38.187857,       123.787224
2016-07-03T01:12:50, 1/0426129083.15681,  6.5207874e-06,        -3.743795,        18.219604,       125.190339,  6.1499608e-06,        -2.268097,        38.187253,       123.787251
2016-07-03T01:13:22, 1/0426129115.15681,  6.5208873e-06,        -3.743773,        18.219167,       125.190345,  6.1500634e-06,        -2.268086,        38.186631,       123.787278
2016-07-03T01:13:54, 1/0426129147.15681,  6.5209905e-06,        -3.743750,        18.218717,       125.190350,  6.1501693e-06,        -2.268076,        38.185991,       123.787306
2016-07-03T01:14:26, 1/0426129179.15681,  6.5210968e-06,        -3.743727,        18.218253,       125.190356,  6.1502786e-06,        -2.268064,        38.185334,       123.787333
2016-07-03T01:14:58, 1/0426129211.15681,  6.5212064e-06,        -3.743703,        18.217775,       125.190361,  6.1503913e-06,        -2.268053,        38.184658,       123.787360
2016-07-03T01:15:30, 1/0426129243.15681,  6.5213193e-06,        -3.743678,        18.217282,       125.190366,  6.1505075e-06,        -2.268041,        38.183963,       123.787387
2016-07-03T01:16:02, 1/0426129275.15681,  6.5214355e-06,        -3.743653,        18.216775,       125.190372,  6.1506273e-06,        -2.268029,        38.183249,       123.787415
2016-07-03T01:16:34, 1/0426129307.15681,  6.5215551e-06,        -3.743626,        18.216254,       125.190377,  6.1507505e-06,        -2.268017,        38.182517,       123.787442
2016-07-03T01:17:06, 1/0426129339.15681,  6.5216780e-06,        -3.743599,        18.215718,       125.190382,  6.1508774e-06,        -2.268004,        38.181766,       123.787469
2016-07-03T01:17:38, 1/0426129371.15681,  6.5218044e-06,        -3.743572,        18.215168,       125.190388,  6.1510078e-06,        -2.267991,        38.180995,       123.787497
2016-07-03T01:18:10, 1/0426129403.15681,  6.5219342e-06,        -3.743543,        18.214602,       125.190393,  6.1511418e-06,        -2.267977,        38.180205,       123.787524
2016-07-03T01:18:42, 1/0426129435.15681,  6.5220675e-06,        -3.743514,        18.214022,       125.190398,  6.1512796e-06,        -2.267963,        38.179396,       123.787551
2016-07-03T01:19:14, 1/0426129467.15681,  6.5222042e-06,        -3.743484,        18.213426,       125.190404,  6.1514209e-06,        -2.267949,        38.178567,       123.787579
2016-07-03T01:19:46, 1/0426129499.15681,  6.5223445e-06,        -3.743453,        18.212816,       125.190409,  6.1515660e-06,        -2.267935,        38.177718,       123.787606
2016-07-03T01:20:18, 1/0426129531.15681,  6.5224883e-06,        -3.743422,        18.212190,       125.190415,  6.1517148e-06,        -2.267920,        38.176850,       123.787633
2016-07-03T01:20:50, 1/0426129563.15681,  6.5226356e-06,        -3.743389,        18.211549,       125.190420,  6.1518673e-06,        -2.267904,        38.175961,       123.787661
2016-07-03T01:21:22, 1/0426129595.15681,  6.5227864e-06,        -3.743356,        18.210893,       125.190425,  6.1520235e-06,        -2.267889,        38.175053,       123.787688
2016-07-03T01:21:54, 1/0426129627.15681,  6.5229408e-06,        -3.743323,        18.210221,       125.190431,  6.1521834e-06,        -2.267873,        38.174125,       123.787715
2016-07-03T01:22:26, 1/0426129659.15681,  6.5230987e-06,        -3.743288,        18.209534,       125.190436,  6.1523471e-06,        -2.267857,        38.173177,       123.787743
2016-07-03T01:22:58, 1/0426129691.15681,  6.5232601e-06,        -3.743253,        18.208832,       125.190441,  6.1525145e-06,        -2.267840,        38.172209,       123.787770
2016-07-03T01:23:30, 1/0426129723.15681,  6.5234251e-06,        -3.743217,        18.208115,       125.190447,  6.1526857e-06,        -2.267823,        38.171221,       123.787797
2016-07-03T01:24:02, 1/0426129755.15681,  6.5235937e-06,        -3.743180,        18.207382,       125.190452,  6.1528606e-06,        -2.267805,        38.170213,       123.787825
2016-07-03T01:24:34, 1/0426129787.15681,  6.5237657e-06,        -3.743142,        18.206634,       125.190457,  6.1530392e-06,        -2.267788,        38.169185,       123.787852
2016-07-03T01:25:06, 1/0426129819.15681,  6.5239412e-06,        -3.743104,        18.205871,       125.190463,  6.1532214e-06,        -2.267769,        38.168138,       123.787879
2016-07-03T01:25:38, 1/0426129851.15681,  6.5241203e-06,        -3.743065,        18.205093,       125.190468,  6.1534074e-06,        -2.267751,        38.167071,       123.787907
2016-07-03T01:26:10, 1/0426129883.15681,  6.5243027e-06,        -3.743025,        18.204300,       125.190474,  6.1535970e-06,        -2.267732,        38.165984,       123.787934
2016-07-03T01:26:42, 1/0426129915.15681,  6.5244886e-06,        -3.742985,        18.203493,       125.190479,  6.1537901e-06,        -2.267713,        38.164879,       123.787961
2016-07-03T01:27:14, 1/0426129947.15681,  6.5246779e-06,        -3.742943,        18.202670,       125.190484,  6.1539869e-06,        -2.267693,        38.163754,       123.787989
2016-07-03T01:27:46, 1/0426129979.15681,  6.5248706e-06,        -3.742901,        18.201833,       125.190490,  6.1541872e-06,        -2.267673,        38.162610,       123.788016
2016-07-03T01:28:18, 1/0426130011.15681,  6.5250665e-06,        -3.742859,        18.200982,       125.190495,  6.1543910e-06,        -2.267653,        38.161448,       123.788043
2016-07-03T01:28:50, 1/0426130043.15681,  6.5252657e-06,        -3.742815,        18.200117,       125.190500,  6.1545982e-06,        -2.267633,        38.160267,       123.788071
2016-07-03T01:29:22, 1/0426130075.15681,  6.5254681e-06,        -3.742771,        18.199238,       125.190506,  6.1548088e-06,        -2.267612,        38.159069,       123.788098
2016-07-03T01:29:54, 1/0426130107.15681,  6.5256736e-06,        -3.742726,        18.198346,       125.190511,  6.1550227e-06,        -2.267590,        38.157852,       123.788125
2016-07-03T01:30:26, 1/0426130139.15681,  6.5258822e-06,        -3.742681,        18.197440,       125.190516,  6.1552399e-06,        -2.267569,        38.156619,       123.788153
