2016-09-21T00:00:20, 1/0433036731.15780,  6.6073943e-06,        -3.710262,        19.921020,       124.895639,  6.0684079e-06,        -2.237765,        34.112932,       125.428898
2016-09-21T00:00:52, 1/0433036763.15780,  6.6076670e-06,        -3.710204,        19.919940,       124.895617,  6.0686921e-06,        -2.237737,        34.111362,       125.428923
2016-09-21T00:01:24, 1/0433036795.15780,  6.6079440e-06,        -3.710145,        19.918843,       124.895596,  6.0689806e-06,        -2.237709,        34.109768,       125.428948
2016-09-21T00:01:56, 1/0433036827.15780,  6.6082250e-06,        -3.710085,        19.917728,       124.895574,  6.0692735e-06,        -2.237680,        34.108151,       125.428972
2016-09-21T00:02:28, 1/0433036859.15780,  6.6085100e-06,        -3.710025,        19.916595,       124.895552,  6.0695706e-06,        -2.237651,        34.106511,       125.428997
2016-09-21T00:03:00, 1/0433036891.15780,  6.6087989e-06,        -3.709964,        19.915446,       124.895530,  6.0698718e-06,        -2.237622,        34.104849,       125.429022
2016-09-21T00:03:32, 1/0433036923.15780,  6.6090917e-06,        -3.709901,        19.914280,       124.895508,  6.0701771e-06,        -2.237592,        34.103166,       125.429047
2016-09-21T00:04:04, 1/0433036955.15780,  6.6093881e-06,        -3.709838,        19.913098,       124.895487,  6.0704862e-06,        -2.237562,        34.101462,       125.429072
2016-09-21T00:04:36, 1/0433036987.15780,  6.6096881e-06,        -3.709775,        19.911901,       124.895465,  6.0707991e-06,        -2.237532,        34.099738,       125.429097
2016-09-21T00:05:08, 1/0433037019.15780,  6.6099916e-06,        -3.709710,        19.910689,       124.895443,  6.0711157e-06,        -2.237501,        34.097995,       125.429122
2016-09-21T00:05:40, 1/0433037051.15780,  6.6102984e-06,        -3.709645,        19.909462,       124.895421,  6.0714358e-06,        -2.237470,        34.096232,       125.429147
2016-09-21T00:06:12, 1/0433037083.15780,  6.6106085e-06,        -3.709579,        19.908222,       124.895399,  6.0717593e-06,        -2.237438,        34.094452,       125.429172
2016-09-21T00:06:44, 1/0433037115.15780,  6.6109216e-06,        -3.709512,        19.906968,       124.895378,  6.0720860e-06,        -2.237406,        34.092654,       125.429196
2016-09-21T00:07:16, 1/0433037147.15780,  6.6112377e-06,        -3.709445,        19.905702,       124.895356,  6.0724159e-06,        -2.237374,        34.090840,       125.429221
2016-09-21T00:07:48, 1/0433037179.15780,  6.6115566e-06,        -3.709377,        19.904423,       124.895334,  6.0727487e-06,        -2.237342,        34.089009,       125.429246
2016-09-21T00:08:20, 1/0433037211.15780,  6.6118782e-06,        -3.709309,        19.903132,       124.895312,  6.0730843e-06,        -2.237309,        34.087164,       125.429271
2016-09-21T00:08:52, 1/0433037243.15780,  6.6122023e-06,        -3.709240,        19.901831,       124.895290,  6.0734227e-06,        -2.237276,        34.085304,       125.429296
2016-09-21T00:09:24, 1/0433037275.15780,  6.6125289e-06,        -3.709170,        19.900519,       124.895269,  6.0737636e-06,        -2.237243,        34.083430,       125.429321
2016-09-21T00:09:56, 1/0433037307.15780,  6.6128578e-06,        -3.709101,        19.899197,       124.895247,  6.0741070e-06,        -2.237210,        34.081544,       125.429346
2016-09-21T00:10:28, 1/0433037339.15780,  6.6131889e-06,        -3.709030,        19.897866,       124.895225,  6.0744526e-06,        -2.237176,        34.079645,       125.429371
2016-09-21T00:11:00, 1/0433037371.15780,  6.6135220e-06,        -3.708959,        19.896526,       124.895203,  6.0748005e-06,        -2.237142,        34.077735,       125.429396
2016-09-21T00:11:32, 1/0433037403.15780,  6.6138570e-06,        -3.708888,        19.895177,       124.895181,  6.0751503e-06,        -2.237108,        34.075813,       125.429420
2016-09-21T00:12:04, 1/0433037435.15780,  6.6141939e-06,        -3.708816,        19.893821,       124.895160,  6.0755021e-06,        -2.237074,        34.073882,       125.429445
2016-09-21T00:12:36, 1/0433037467.15780,  6.6145325e-06,        -3.708744,        19.892457,       124.895138,  6.0758557e-06,        -2.237039,        34.071941,       125.429470
2016-09-21T00:13:08, 1/0433037499.15780,  6.6148727e-06,        -3.708672,        19.891086,       124.895116,  6.0762110e-06,        -2.237005,        34.069990,       125.429495
2016-09-21T00:13:40, 1/0433037531.15780,  6.6152144e-06,        -3.708599,        19.889709,       124.895094,  6.0765678e-06,        -2.236970,        34.068032,       125.429520
2016-09-21T00:14:12, 1/0433037563.15780,  6.6155575e-06,        -3.708526,        19.888326,       124.895072,  6.0769261e-06,        -2.236935,        34.066065,       125.429545
2016-09-21T00:14:44, 1/0433037595.15780,  6.6159019e-06,        -3.708453,        19.886937,       124.895051,  6.0772858e-06,        -2.236900,        34.064092,       125.429570
2016-09-21T00:15:16, 1/0433037627.15780,  6.6162475e-06,        -3.708379,        19.885543,       124.895029,  6.0776468e-06,        -2.236865,        34.062111,       125.429595
2016-09-21T00:15:48, 1/0433037659.15780,  6.6165942e-06,        -3.708305,        19.884144,       124.895007,  6.0780090e-06,        -2.236830,        34.060124,       125.429620
2016-09-21T00:16:20, 1/0433037691.15780,  6.6169419e-06,        -3.708231,        19.882741,       124.894985,  6.0783722e-06,        -2.236795,        34.058132,       125.429644
2016-09-21T00:16:52, 1/0433037723.15780,  6.6172906e-06,        -3.708157,        19.881333,       124.894964,  6.0787364e-06,        -2.236759,        34.056134,       125.429669
2016-09-21T00:17:24, 1/0433037755.15780,  6.6176402e-06,        -3.708082,        19.879922,       124.894942,  6.0791015e-06,        -2.236724,        34.054131,       125.429694
2016-09-21T00:17:56, 1/0433037787.15780,  6.6179905e-06,        -3.708008,        19.878507,       124.894920,  6.0794675e-06,        -2.236688,        34.052124,       125.429719
2016-09-21T00:18:28, 1/0433037819.15780,  6.6183415e-06,        -3.707933,        19.877090,       124.894898,  6.0798342e-06,        -2.236653,        34.050112,       125.429744
2016-09-21T00:19:00, 1/0433037851.15780,  6.6186932e-06,        -3.707858,        19.875670,       124.894876,  6.0802016e-06,        -2.236617,        34.048098,       125.429769
2016-09-21T00:19:32, 1/0433037883.15780,  6.6190455e-06,        -3.707783,        19.874247,       124.894855,  6.0805696e-06,        -2.236581,        34.046080,       125.429794
2016-09-21T00:20:04, 1/0433037915.15780,  6.6193982e-06,        -3.707708,        19.872822,       124.894833,  6.0809381e-06,        -2.236545,        34.044059,       125.429819
2016-09-21T00:20:36, 1/0433037947.15780,  6.6197515e-06,        -3.707633,        19.871394,       124.894811,  6.0813071e-06,        -2.236509,        34.042035,       125.429844
2016-09-21T00:21:08, 1/0433037979.15780,  6.6201051e-06,        -3.707558,        19.869966,       124.894789,  6.0816766e-06,        -2.236473,        34.040009,       125.429868
2016-09-21T00:21:40, 1/0433038011.15780,  6.6204591e-06,        -3.707482,        19.868535,       124.894768,  6.0820464e-06,        -2.236437,        34.037982,       125.429893
2016-09-21T00:22:12, 1/0433038043.15780,  6.6208133e-06,        -3.707407,        19.867104,       124.894746,  6.0824165e-06,        -2.236401,        34.035952,       125.429918
2016-09-21T00:22:44, 1/0433038075.15780,  6.6211678e-06,        -3.707331,        19.865672,       124.894724,  6.0827868e-06,        -2.236365,        34.033922,       125.429943
2016-09-21T00:23:16, 1/0433038107.15780,  6.6215225e-06,        -3.707256,        19.864238,       124.894702,  6.0831573e-06,        -2.236329,        34.031890,       125.429968
2016-09-21T00:23:48, 1/0433038139.15780,  6.6218773e-06,        -3.707180,        19.862804,       124.894681,  6.0835280e-06,        -2.236293,        34.029858,       125.429993
2016-09-21T00:24:20, 1/0433038171.15780,  6.6222321e-06,        -3.707105,        19.861370,       124.894659,  6.0838987e-06,        -2.236257,        34.027825,       125.430018
2016-09-21T00:24:52, 1/0433038203.15780,  6.6225870e-06,        -3.707029,        19.859936,       124.894637,  6.0842695e-06,        -2.236221,        34.025792,       125.430043
2016-09-21T00:25:24, 1/0433038235.15780,  6.6229419e-06,        -3.706953,        19.858502,       124.894615,  6.0846403e-06,        -2.236185,        34.023759,       125.430068
2016-09-21T00:25:56, 1/0433038267.15780,  6.6232967e-06,        -3.706878,        19.857068,       124.894593,  6.0850110e-06,        -2.236149,        34.021727,       125.430092
2016-09-21T00:26:28, 1/0433038299.15780,  6.6236514e-06,        -3.706802,        19.855634,       124.894572,  6.0853815e-06,        -2.236113,        34.019695,       125.430117
2016-09-21T00:27:00, 1/0433038331.15780,  6.6240059e-06,        -3.706727,        19.854202,       124.894550,  6.0857519e-06,        -2.236077,        34.017665,       125.430142
2016-09-21T00:27:32, 1/0433038363.15780,  6.6243602e-06,        -3.706651,        19.852770,       124.894528,  6.0861220e-06,        -2.236041,        34.015635,       125.430167
2016-09-21T00:28:04, 1/0433038395.15780,  6.6247142e-06,        -3.706576,        19.851340,       124.894506,  6.0864918e-06,        -2.236005,        34.013607,       125.430192
2016-09-21T00:28:36, 1/0433038427.15780,  6.6250678e-06,        -3.706501,        19.849911,       124.894485,  6.0868612e-06,        -2.235969,        34.011582,       125.430217
2016-09-21T00:29:08, 1/0433038459.15780,  6.6254210e-06,        -3.706425,        19.848484,       124.894463,  6.0872302e-06,        -2.235933,        34.009558,       125.430242
2016-09-21T00:29:40, 1/0433038491.15780,  6.6257738e-06,        -3.706350,        19.847059,       124.894441,  6.0875987e-06,        -2.235897,        34.007538,       125.430267
2016-09-21T00:30:12, 1/0433038523.15780,  6.6261260e-06,        -3.706275,        19.845636,       124.894419,  6.0879666e-06,        -2.235862,        34.005520,       125.430291
2016-09-21T00:30:44, 1/0433038555.15780,  6.6264775e-06,        -3.706200,        19.844217,       124.894398,  6.0883339e-06,        -2.235826,        34.003506,       125.430316
2016-09-21T00:31:16, 1/0433038587.15780,  6.6268284e-06,        -3.706126,        19.842800,       124.894376,  6.0887004e-06,        -2.235790,        34.001496,       125.430341
2016-09-21T00:31:48, 1/0433038619.15780,  6.6271785e-06,        -3.706051,        19.841386,       124.894354,  6.0890661e-06,        -2.235755,        33.999490,       125.430366
2016-09-21T00:32:20, 1/0433038651.15780,  6.6275277e-06,        -3.705977,        19.839976,       124.894332,  6.0894309e-06,        -2.235719,        33.997489,       125.430391
2016-09-21T00:32:52, 1/0433038683.15780,  6.6278760e-06,        -3.705903,        19.838571,       124.894311,  6.0897947e-06,        -2.235684,        33.995493,       125.430416
2016-09-21T00:33:24, 1/0433038715.15780,  6.6282232e-06,        -3.705829,        19.837170,       124.894289,  6.0901574e-06,        -2.235649,        33.993504,       125.430441
2016-09-21T00:33:56, 1/0433038747.15780,  6.6285693e-06,        -3.705755,        19.835773,       124.894267,  6.0905188e-06,        -2.235613,        33.991521,       125.430466
2016-09-21T00:34:28, 1/0433038779.15780,  6.6289141e-06,        -3.705682,        19.834383,       124.894245,  6.0908789e-06,        -2.235578,        33.989545,       125.430491
2016-09-21T00:35:00, 1/0433038811.15780,  6.6292575e-06,        -3.705608,        19.832998,       124.894224,  6.0912376e-06,        -2.235544,        33.987577,       125.430515
2016-09-21T00:35:32, 1/0433038843.15780,  6.6295994e-06,        -3.705536,        19.831620,       124.894202,  6.0915947e-06,        -2.235509,        33.985617,       125.430540
2016-09-21T00:36:04, 1/0433038875.15780,  6.6299397e-06,        -3.705463,        19.830249,       124.894180,  6.0919500e-06,        -2.235474,        33.983666,       125.430565
2016-09-21T00:36:36, 1/0433038907.15780,  6.6302782e-06,        -3.705391,        19.828885,       124.894158,  6.0923036e-06,        -2.235440,        33.981725,       125.430590
2016-09-21T00:37:08, 1/0433038939.15780,  6.6306148e-06,        -3.705320,        19.827530,       124.894137,  6.0926550e-06,        -2.235406,        33.979796,       125.430615
2016-09-21T00:37:40, 1/0433038971.15780,  6.6309494e-06,        -3.705248,        19.826183,       124.894115,  6.0930044e-06,        -2.235372,        33.977877,       125.430640
2016-09-21T00:38:12, 1/0433039003.15780,  6.6312818e-06,        -3.705178,        19.824846,       124.894093,  6.0933514e-06,        -2.235338,        33.975971,       125.430665
2016-09-21T00:38:44, 1/0433039035.15780,  6.6316118e-06,        -3.705107,        19.823519,       124.894071,  6.0936959e-06,        -2.235304,        33.974078,       125.430690
2016-09-21T00:39:16, 1/0433039067.15780,  6.6319394e-06,        -3.705038,        19.822203,       124.894050,  6.0940379e-06,        -2.235271,        33.972199,       125.430714
2016-09-21T00:39:48, 1/0433039099.15780,  6.6322642e-06,        -3.704969,        19.820898,       124.894028,  6.0943770e-06,        -2.235238,        33.970336,       125.430739
2016-09-21T00:40:20, 1/0433039131.15780,  6.6325863e-06,        -3.704900,        19.819606,       124.894006,  6.0947131e-06,        -2.235205,        33.968488,       125.430764
2016-09-21T00:40:52, 1/0433039163.15780,  6.6329054e-06,        -3.704832,        19.818326,       124.893984,  6.0950461e-06,        -2.235173,        33.966656,       125.430789
2016-09-21T00:41:24, 1/0433039195.15780,  6.6332214e-06,        -3.704765,        19.817060,       124.893963,  6.0953759e-06,        -2.235141,        33.964842,       125.430814
2016-09-21T00:41:56, 1/0433039227.15780,  6.6335342e-06,        -3.704699,        19.815807,       124.893941,  6.0957022e-06,        -2.235109,        33.963047,       125.430839
2016-09-21T00:42:28, 1/0433039259.15780,  6.6338435e-06,        -3.704633,        19.814570,       124.893919,  6.0960250e-06,        -2.235078,        33.961270,       125.430864
2016-09-21T00:43:00, 1/0433039291.15780,  6.6341494e-06,        -3.704568,        19.813347,       124.893897,  6.0963440e-06,        -2.235047,        33.959514,       125.430889
2016-09-21T00:43:32, 1/0433039323.15780,  6.6344516e-06,        -3.704504,        19.812140,       124.893876,  6.0966592e-06,        -2.235016,        33.957778,       125.430914
2016-09-21T00:44:04, 1/0433039355.15780,  6.6347500e-06,        -3.704440,        19.810950,       124.893854,  6.0969704e-06,        -2.234986,        33.956063,       125.430938
2016-09-21T00:44:36, 1/0433039387.15780,  6.6350446e-06,        -3.704378,        19.809776,       124.893832,  6.0972776e-06,        -2.234956,        33.954369,       125.430963
2016-09-21T00:45:08, 1/0433039419.15780,  6.6353352e-06,        -3.704316,        19.808619,       124.893811,  6.0975806e-06,        -2.234926,        33.952698,       125.430988
2016-09-21T00:45:40, 1/0433039451.15780,  6.6356218e-06,        -3.704255,        19.807480,       124.893789,  6.0978793e-06,        -2.234897,        33.951050,       125.431013
2016-09-21T00:46:12, 1/0433039483.15780,  6.6359042e-06,        -3.704195,        19.806359,       124.893767,  6.0981736e-06,        -2.234868,        33.949426,       125.431038
2016-09-21T00:46:44, 1/0433039515.15780,  6.6361824e-06,        -3.704136,        19.805256,       124.893745,  6.0984635e-06,        -2.234840,        33.947824,       125.431063
2016-09-21T00:47:16, 1/0433039547.15780,  6.6364564e-06,        -3.704078,        19.804171,       124.893724,  6.0987489e-06,        -2.234812,        33.946247,       125.431088
2016-09-21T00:47:48, 1/0433039579.15780,  6.6367260e-06,        -3.704021,        19.803105,       124.893702,  6.0990298e-06,        -2.234785,        33.944694,       125.431113
2016-09-21T00:48:20, 1/0433039611.15780,  6.6369913e-06,        -3.703964,        19.802057,       124.893680,  6.0993061e-06,        -2.234758,        33.943166,       125.431137
2016-09-21T00:48:52, 1/0433039643.15780,  6.6372523e-06,        -3.703909,        19.801029,       124.893658,  6.0995778e-06,        -2.234731,        33.941662,       125.431162
2016-09-21T00:49:24, 1/0433039675.15780,  6.6375088e-06,        -3.703855,        19.800019,       124.893637,  6.0998448e-06,        -2.234705,        33.940183,       125.431187
2016-09-21T00:49:56, 1/0433039707.15780,  6.6377608e-06,        -3.703801,        19.799029,       124.893615,  6.1001071e-06,        -2.234680,        33.938729,       125.431212
2016-09-21T00:50:28, 1/0433039739.15780,  6.6380084e-06,        -3.703749,        19.798058,       124.893593,  6.1003647e-06,        -2.234655,        33.937301,       125.431237
2016-09-21T00:51:00, 1/0433039771.15780,  6.6382516e-06,        -3.703697,        19.797106,       124.893572,  6.1006177e-06,        -2.234630,        33.935897,       125.431262
2016-09-21T00:51:32, 1/0433039803.15780,  6.6384903e-06,        -3.703647,        19.796174,       124.893550,  6.1008659e-06,        -2.234606,        33.934518,       125.431287
2016-09-21T00:52:04, 1/0433039835.15780,  6.6387246e-06,        -3.703597,        19.795260,       124.893528,  6.1011095e-06,        -2.234582,        33.933164,       125.431312
2016-09-21T00:52:36, 1/0433039867.15780,  6.6389545e-06,        -3.703549,        19.794366,       124.893506,  6.1013484e-06,        -2.234559,        33.931835,       125.431336
2016-09-21T00:53:08, 1/0433039899.15780,  6.6391800e-06,        -3.703501,        19.793490,       124.893485,  6.1015827e-06,        -2.234536,        33.930531,       125.431361
2016-09-21T00:53:40, 1/0433039931.15780,  6.6394011e-06,        -3.703454,        19.792634,       124.893463,  6.1018124e-06,        -2.234513,        33.929252,       125.431386
2016-09-21T00:54:12, 1/0433039963.15780,  6.6396178e-06,        -3.703408,        19.791796,       124.893441,  6.1020375e-06,        -2.234491,        33.927996,       125.431411
2016-09-21T00:54:44, 1/0433039995.15780,  6.6398303e-06,        -3.703363,        19.790977,       124.893420,  6.1022580e-06,        -2.234470,        33.926766,       125.431436
2016-09-21T00:55:16, 1/0433040027.15780,  6.6400385e-06,        -3.703319,        19.790176,       124.893398,  6.1024741e-06,        -2.234449,        33.925559,       125.431461
2016-09-21T00:55:48, 1/0433040059.15780,  6.6402425e-06,        -3.703276,        19.789393,       124.893376,  6.1026858e-06,        -2.234428,        33.924375,       125.431486
2016-09-21T00:56:20, 1/0433040091.15780,  6.6404424e-06,        -3.703234,        19.788628,       124.893354,  6.1028931e-06,        -2.234408,        33.923215,       125.431511
2016-09-21T00:56:52, 1/0433040123.15780,  6.6406382e-06,        -3.703193,        19.787881,       124.893333,  6.1030961e-06,        -2.234388,        33.922078,       125.431535
2016-09-21T00:57:24, 1/0433040155.15780,  6.6408300e-06,        -3.703153,        19.787151,       124.893311,  6.1032948e-06,        -2.234368,        33.920964,       125.431560
2016-09-21T00:57:56, 1/0433040187.15780,  6.6410178e-06,        -3.703113,        19.786438,       124.893289,  6.1034894e-06,        -2.234349,        33.919871,       125.431585
2016-09-21T00:58:28, 1/0433040219.15780,  6.6412018e-06,        -3.703074,        19.785742,       124.893268,  6.1036799e-06,        -2.234331,        33.918801,       125.431610
2016-09-21T00:59:00, 1/0433040251.15780,  6.6413819e-06,        -3.703036,        19.785063,       124.893246,  6.1038664e-06,        -2.234312,        33.917752,       125.431635
2016-09-21T00:59:32, 1/0433040283.15780,  6.6415583e-06,        -3.702999,        19.784399,       124.893224,  6.1040489e-06,        -2.234294,        33.916724,       125.431660
2016-09-21T01:00:04, 1/0433040315.15780,  6.6417311e-06,        -3.702963,        19.783751,       124.893202,  6.1042277e-06,        -2.234277,        33.915716,       125.431685
2016-09-21T01:00:36, 1/0433040347.15780,  6.6419004e-06,        -3.702927,        19.783118,       124.893181,  6.1044027e-06,        -2.234260,        33.914729,       125.431710
2016-09-21T01:01:08, 1/0433040379.15780,  6.6420662e-06,        -3.702893,        19.782501,       124.893159,  6.1045740e-06,        -2.234243,        33.913761,       125.431734
2016-09-21T01:01:40, 1/0433040411.15780,  6.6422286e-06,        -3.702858,        19.781897,       124.893137,  6.1047418e-06,        -2.234227,        33.912811,       125.431759
2016-09-21T01:02:12, 1/0433040443.15780,  6.6423878e-06,        -3.702825,        19.781308,       124.893116,  6.1049062e-06,        -2.234210,        33.911880,       125.431784
2016-09-21T01:02:44, 1/0433040475.15780,  6.6425439e-06,        -3.702792,        19.780733,       124.893094,  6.1050673e-06,        -2.234195,        33.910967,       125.431809
2016-09-21T01:03:16, 1/0433040507.15781,  6.6426969e-06,        -3.702760,        19.780170,       124.893072,  6.1052251e-06,        -2.234179,        33.910071,       125.431834
2016-09-21T01:03:48, 1/0433040539.15780,  6.6428469e-06,        -3.702729,        19.779621,       124.893050,  6.1053799e-06,        -2.234164,        33.909191,       125.431859
2016-09-21T01:04:20, 1/0433040571.15781,  6.6429941e-06,        -3.702698,        19.779083,       124.893029,  6.1055316e-06,        -2.234149,        33.908328,       125.431884
2016-09-21T01:04:52, 1/0433040603.15780,  6.6431386e-06,        -3.702668,        19.778557,       124.893007,  6.1056805e-06,        -2.234134,        33.907480,       125.431909
2016-09-21T01:05:24, 1/0433040635.15781,  6.6432805e-06,        -3.702638,        19.778043,       124.892985,  6.1058266e-06,        -2.234120,        33.906646,       125.431933
2016-09-21T01:05:56, 1/0433040667.15780,  6.6434199e-06,        -3.702609,        19.777539,       124.892964,  6.1059701e-06,        -2.234106,        33.905827,       125.431958
2016-09-21T01:06:28, 1/0433040699.15780,  6.6435569e-06,        -3.702580,        19.777046,       124.892942,  6.1061111e-06,        -2.234092,        33.905021,       125.431983
2016-09-21T01:07:00, 1/0433040731.15780,  6.6436916e-06,        -3.702552,        19.776562,       124.892920,  6.1062497e-06,        -2.234078,        33.904227,       125.432008
2016-09-21T01:07:32, 1/0433040763.15780,  6.6438243e-06,        -3.702525,        19.776088,       124.892899,  6.1063861e-06,        -2.234065,        33.903446,       125.432033
2016-09-21T01:08:04, 1/0433040795.15781,  6.6439549e-06,        -3.702497,        19.775622,       124.892877,  6.1065203e-06,        -2.234052,        33.902676,       125.432058
2016-09-21T01:08:36, 1/0433040827.15780,  6.6440836e-06,        -3.702471,        19.775164,       124.892855,  6.1066526e-06,        -2.234039,        33.901916,       125.432083
2016-09-21T01:09:08, 1/0433040859.15781,  6.6442106e-06,        -3.702444,        19.774714,       124.892834,  6.1067830e-06,        -2.234026,        33.901167,       125.432108
2016-09-21T01:09:40, 1/0433040891.15780,  6.6443359e-06,        -3.702418,        19.774272,       124.892812,  6.1069117e-06,        -2.234013,        33.900426,       125.432132
2016-09-21T01:10:12, 1/0433040923.15781,  6.6444597e-06,        -3.702392,        19.773835,       124.892790,  6.1070387e-06,        -2.234000,        33.899695,       125.432157
2016-09-21T01:10:44, 1/0433040955.15781,  6.6445821e-06,        -3.702367,        19.773405,       124.892768,  6.1071644e-06,        -2.233988,        33.898971,       125.432182
2016-09-21T01:11:16, 1/0433040987.15781,  6.6447033e-06,        -3.702342,        19.772980,       124.892747,  6.1072887e-06,        -2.233976,        33.898254,       125.432207
2016-09-21T01:11:48, 1/0433041019.15781,  6.6448234e-06,        -3.702317,        19.772559,       124.892725,  6.1074118e-06,        -2.233964,        33.897543,       125.432232
2016-09-21T01:12:20, 1/0433041051.15781,  6.6449425e-06,        -3.702292,        19.772143,       124.892703,  6.1075339e-06,        -2.233952,        33.896838,       125.432257
2016-09-21T01:12:52, 1/0433041083.15781,  6.6450607e-06,        -3.702267,        19.771731,       124.892682,  6.1076551e-06,        -2.233940,        33.896137,       125.432282
2016-09-21T01:13:24, 1/0433041115.15781,  6.6451782e-06,        -3.702243,        19.771322,       124.892660,  6.1077755e-06,        -2.233928,        33.895441,       125.432306
2016-09-21T01:13:56, 1/0433041147.15781,  6.6452951e-06,        -3.702219,        19.770915,       124.892638,  6.1078952e-06,        -2.233916,        33.894748,       125.432331
2016-09-21T01:14:28, 1/0433041179.15781,  6.6454115e-06,        -3.702195,        19.770511,       124.892617,  6.1080145e-06,        -2.233904,        33.894058,       125.432356
2016-09-21T01:15:00, 1/0433041211.15781,  6.6455276e-06,        -3.702170,        19.770108,       124.892595,  6.1081334e-06,        -2.233892,        33.893370,       125.432381
2016-09-21T01:15:32, 1/0433041243.15781,  6.6456435e-06,        -3.702146,        19.769706,       124.892573,  6.1082522e-06,        -2.233881,        33.892683,       125.432406
2016-09-21T01:16:04, 1/0433041275.15781,  6.6457593e-06,        -3.702122,        19.769304,       124.892552,  6.1083708e-06,        -2.233869,        33.891996,       125.432431
2016-09-21T01:16:36, 1/0433041307.15781,  6.6458752e-06,        -3.702098,        19.768902,       124.892530,  6.1084895e-06,        -2.233857,        33.891309,       125.432456
2016-09-21T01:17:08, 1/0433041339.15781,  6.6459912e-06,        -3.702074,        19.768499,       124.892508,  6.1086084e-06,        -2.233845,        33.890621,       125.432481
2016-09-21T01:17:40, 1/0433041371.15781,  6.6461076e-06,        -3.702050,        19.768094,       124.892487,  6.1087277e-06,        -2.233834,        33.889931,       125.432505
2016-09-21T01:18:12, 1/0433041403.15781,  6.6462245e-06,        -3.702026,        19.767688,       124.892465,  6.1088474e-06,        -2.233822,        33.889238,       125.432530
2016-09-21T01:18:44, 1/0433041435.15781,  6.6463419e-06,        -3.702001,        19.767279,       124.892443,  6.1089677e-06,        -2.233810,        33.888543,       125.432555
2016-09-21T01:19:16, 1/0433041467.15781,  6.6464600e-06,        -3.701977,        19.766867,       124.892422,  6.1090888e-06,        -2.233798,        33.887843,       125.432580
2016-09-21T01:19:48, 1/0433041499.15781,  6.6465789e-06,        -3.701952,        19.766452,       124.892400,  6.1092107e-06,        -2.233786,        33.887139,       125.432605
2016-09-21T01:20:20, 1/0433041531.15781,  6.6466989e-06,        -3.701927,        19.766032,       124.892378,  6.1093336e-06,        -2.233774,        33.886429,       125.432630
2016-09-21T01:20:52, 1/0433041563.15781,  6.6468198e-06,        -3.701902,        19.765608,       124.892357,  6.1094577e-06,        -2.233761,        33.885713,       125.432655
2016-09-21T01:21:24, 1/0433041595.15781,  6.6469420e-06,        -3.701877,        19.765179,       124.892335,  6.1095831e-06,        -2.233749,        33.884990,       125.432680
2016-09-21T01:21:56, 1/0433041627.15781,  6.6470655e-06,        -3.701851,        19.764744,       124.892313,  6.1097098e-06,        -2.233737,        33.884260,       125.432704
2016-09-21T01:22:28, 1/0433041659.15781,  6.6471905e-06,        -3.701825,        19.764302,       124.892292,  6.1098381e-06,        -2.233724,        33.883522,       125.432729
2016-09-21T01:23:00, 1/0433041691.15781,  6.6473170e-06,        -3.701799,        19.763854,       124.892270,  6.1099680e-06,        -2.233711,        33.882775,       125.432754
2016-09-21T01:23:32, 1/0433041723.15781,  6.6474452e-06,        -3.701772,        19.763399,       124.892248,  6.1100997e-06,        -2.233698,        33.882019,       125.432779
2016-09-21T01:24:04, 1/0433041755.15781,  6.6475752e-06,        -3.701745,        19.762936,       124.892227,  6.1102333e-06,        -2.233685,        33.881253,       125.432804
2016-09-21T01:24:36, 1/0433041787.15781,  6.6477071e-06,        -3.701717,        19.762464,       124.892205,  6.1103688e-06,        -2.233672,        33.880475,       125.432829
2016-09-21T01:25:08, 1/0433041819.15781,  6.6478410e-06,        -3.701689,        19.761984,       124.892183,  6.1105065e-06,        -2.233658,        33.879687,       125.432854
2016-09-21T01:25:40, 1/0433041851.15781,  6.6479770e-06,        -3.701661,        19.761495,       124.892162,  6.1106465e-06,        -2.233644,        33.878886,       125.432878
2016-09-21T01:26:12, 1/0433041883.15781,  6.6481152e-06,        -3.701632,        19.760996,       124.892140,  6.1107888e-06,        -2.233630,        33.878074,       125.432903
2016-09-21T01:26:44, 1/0433041915.15781,  6.6482558e-06,        -3.701603,        19.760488,       124.892118,  6.1109335e-06,        -2.233616,        33.877247,       125.432928
2016-09-21T01:27:16, 1/0433041947.15781,  6.6483988e-06,        -3.701573,        19.759968,       124.892097,  6.1110808e-06,        -2.233602,        33.876408,       125.432953
2016-09-21T01:27:48, 1/0433041979.15781,  6.6485443e-06,        -3.701542,        19.759438,       124.892075,  6.1112308e-06,        -2.233587,        33.875554,       125.432978
2016-09-21T01:28:20, 1/0433042011.15781,  6.6486925e-06,        -3.701511,        19.758896,       124.892053,  6.1113835e-06,        -2.233572,        33.874685,       125.433003
2016-09-21T01:28:52, 1/0433042043.15781,  6.6488433e-06,        -3.701480,        19.758343,       124.892032,  6.1115391e-06,        -2.233556,        33.873801,       125.433028
2016-09-21T01:29:24, 1/0433042075.15781,  6.6489970e-06,        -3.701448,        19.757778,       124.892010,  6.1116976e-06,        -2.233541,        33.872901,       125.433052
2016-09-21T01:29:56, 1/0433042107.15781,  6.6491535e-06,        -3.701415,        19.757200,       124.891988,  6.1118592e-06,        -2.233525,        33.871986,       125.433077
2016-09-21T01:30:28, 1/0433042139.15781,  6.6493130e-06,        -3.701381,        19.756609,       124.891967,  6.1120239e-06,        -2.233509,        33.871053,       125.433102
