2016-08-28T00:00:19, 1/0430963131.15432,  6.7098516e-06,        -3.726790,        18.006754,       125.539065,  5.9428361e-06,        -2.251835,        34.616036,       125.642333
2016-08-28T00:00:51, 1/0430963163.15432,  6.7098564e-06,        -3.726790,        18.006724,       125.539074,  5.9428326e-06,        -2.251835,        34.616027,       125.642339
2016-08-28T00:01:23, 1/0430963195.15432,  6.7098612e-06,        -3.726791,        18.006695,       125.539083,  5.9428292e-06,        -2.251835,        34.616017,       125.642344
2016-08-28T00:01:55, 1/0430963227.15432,  6.7098660e-06,        -3.726791,        18.006664,       125.539091,  5.9428258e-06,        -2.251835,        34.616007,       125.642350
2016-08-28T00:02:27, 1/0430963259.15432,  6.7098709e-06,        -3.726791,        18.006634,       125.539100,  5.9428224e-06,        -2.251835,        34.615997,       125.642356
2016-08-28T00:02:59, 1/0430963291.15432,  6.7098758e-06,        -3.726792,        18.006604,       125.539109,  5.9428190e-06,        -2.251835,        34.615987,       125.642362
2016-08-28T00:03:31, 1/0430963323.15432,  6.7098807e-06,        -3.726792,        18.006574,       125.539118,  5.9428157e-06,        -2.251835,        34.615976,       125.642368
2016-08-28T00:04:03, 1/0430963355.15432,  6.7098856e-06,        -3.726792,        18.006543,       125.539127,  5.9428124e-06,        -2.251835,        34.615966,       125.642374
2016-08-28T00:04:35, 1/0430963387.15432,  6.7098906e-06,        -3.726793,        18.006512,       125.539136,  5.9428092e-06,        -2.251835,        34.615955,       125.642379
2016-08-28T00:05:07, 1/0430963419.15432,  6.7098956e-06,        -3.726793,        18.006482,       125.539145,  5.9428059e-06,        -2.251835,        34.615944,       125.642385
2016-08-28T00:05:39, 1/0430963451.15432,  6.7099006e-06,        -3.726793,        18.006451,       125.539154,  5.9428028e-06,        -2.251835,        34.615933,       125.642391
2016-08-28T00:06:11, 1/0430963483.15432,  6.7099057e-06,        -3.726793,        18.006420,       125.539163,  5.9427996e-06,        -2.251835,        34.615922,       125.642397
2016-08-28T00:06:43, 1/0430963515.15432,  6.7099108e-06,        -3.726794,        18.006388,       125.539172,  5.9427965e-06,        -2.251835,        34.615910,       125.642403
2016-08-28T00:07:15, 1/0430963547.15432,  6.7099159e-06,        -3.726794,        18.006357,       125.539181,  5.9427934e-06,        -2.251835,        34.615899,       125.642409
2016-08-28T00:07:47, 1/0430963579.15432,  6.7099211e-06,        -3.726794,        18.006325,       125.539190,  5.9427903e-06,        -2.251835,        34.615887,       125.642414
2016-08-28T00:08:19, 1/0430963611.15432,  6.7099263e-06,        -3.726795,        18.006294,       125.539199,  5.9427873e-06,        -2.251835,        34.615875,       125.642420
2016-08-28T00:08:51, 1/0430963643.15432,  6.7099315e-06,        -3.726795,        18.006262,       125.539208,  5.9427844e-06,        -2.251835,        34.615863,       125.642426
2016-08-28T00:09:23, 1/0430963675.15432,  6.7099368e-06,        -3.726795,        18.006230,       125.539217,  5.9427814e-06,        -2.251835,        34.615850,       125.642432
2016-08-28T00:09:55, 1/0430963707.15432,  6.7099421e-06,        -3.726795,        18.006198,       125.539226,  5.9427786e-06,        -2.251835,        34.615837,       125.642438
2016-08-28T00:10:27, 1/0430963739.15432,  6.7099475e-06,        -3.726795,        18.006165,       125.539235,  5.9427757e-06,        -2.251835,        34.615824,       125.642444
2016-08-28T00:10:59, 1/0430963771.15432,  6.7099529e-06,        -3.726796,        18.006133,       125.539244,  5.9427729e-06,        -2.251835,        34.615811,       125.642449
2016-08-28T00:11:31, 1/0430963803.15432,  6.7099584e-06,        -3.726796,        18.006100,       125.539253,  5.9427702e-06,        -2.251835,        34.615798,       125.642455
2016-08-28T00:12:03, 1/0430963835.15432,  6.7099639e-06,        -3.726796,        18.006067,       125.539262,  5.9427675e-06,        -2.251835,        34.615784,       125.642461
2016-08-28T00:12:35, 1/0430963867.15432,  6.7099695e-06,        -3.726796,        18.006034,       125.539271,  5.9427649e-06,        -2.251835,        34.615770,       125.642467
2016-08-28T00:13:07, 1/0430963899.15432,  6.7099751e-06,        -3.726796,        18.006000,       125.539280,  5.9427623e-06,        -2.251835,        34.615756,       125.642473
2016-08-28T00:13:39, 1/0430963931.15432,  6.7099807e-06,        -3.726797,        18.005967,       125.539288,  5.9427598e-06,        -2.251835,        34.615741,       125.642479
2016-08-28T00:14:11, 1/0430963963.15432,  6.7099864e-06,        -3.726797,        18.005933,       125.539297,  5.9427573e-06,        -2.251835,        34.615726,       125.642484
2016-08-28T00:14:43, 1/0430963995.15432,  6.7099922e-06,        -3.726797,        18.005899,       125.539306,  5.9427549e-06,        -2.251835,        34.615711,       125.642490
2016-08-28T00:15:15, 1/0430964027.15432,  6.7099980e-06,        -3.726797,        18.005864,       125.539315,  5.9427525e-06,        -2.251835,        34.615696,       125.642496
2016-08-28T00:15:47, 1/0430964059.15432,  6.7100039e-06,        -3.726797,        18.005830,       125.539324,  5.9427502e-06,        -2.251835,        34.615680,       125.642502
2016-08-28T00:16:19, 1/0430964091.15432,  6.7100098e-06,        -3.726797,        18.005795,       125.539333,  5.9427480e-06,        -2.251835,        34.615664,       125.642508
2016-08-28T00:16:51, 1/0430964123.15432,  6.7100158e-06,        -3.726797,        18.005760,       125.539342,  5.9427458e-06,        -2.251834,        34.615647,       125.642514
2016-08-28T00:17:23, 1/0430964155.15432,  6.7100219e-06,        -3.726797,        18.005725,       125.539351,  5.9427437e-06,        -2.251834,        34.615630,       125.642519
2016-08-28T00:17:55, 1/0430964187.15432,  6.7100280e-06,        -3.726798,        18.005689,       125.539360,  5.9427416e-06,        -2.251834,        34.615613,       125.642525
2016-08-28T00:18:27, 1/0430964219.15432,  6.7100341e-06,        -3.726798,        18.005653,       125.539369,  5.9427397e-06,        -2.251834,        34.615596,       125.642531
2016-08-28T00:18:59, 1/0430964251.15432,  6.7100404e-06,        -3.726798,        18.005617,       125.539378,  5.9427378e-06,        -2.251834,        34.615578,       125.642537
2016-08-28T00:19:31, 1/0430964283.15432,  6.7100467e-06,        -3.726798,        18.005580,       125.539387,  5.9427359e-06,        -2.251834,        34.615559,       125.642543
2016-08-28T00:20:03, 1/0430964315.15432,  6.7100531e-06,        -3.726798,        18.005544,       125.539396,  5.9427342e-06,        -2.251834,        34.615541,       125.642549
2016-08-28T00:20:35, 1/0430964347.15432,  6.7100596e-06,        -3.726798,        18.005507,       125.539405,  5.9427325e-06,        -2.251834,        34.615522,       125.642554
2016-08-28T00:21:07, 1/0430964379.15432,  6.7100661e-06,        -3.726798,        18.005469,       125.539414,  5.9427309e-06,        -2.251833,        34.615502,       125.642560
2016-08-28T00:21:39, 1/0430964411.15432,  6.7100727e-06,        -3.726798,        18.005432,       125.539423,  5.9427293e-06,        -2.251833,        34.615482,       125.642566
2016-08-28T00:22:11, 1/0430964443.15432,  6.7100794e-06,        -3.726798,        18.005393,       125.539432,  5.9427279e-06,        -2.251833,        34.615462,       125.642572
2016-08-28T00:22:43, 1/0430964475.15432,  6.7100861e-06,        -3.726797,        18.005355,       125.539441,  5.9427265e-06,        -2.251833,        34.615441,       125.642578
2016-08-28T00:23:15, 1/0430964507.15432,  6.7100930e-06,        -3.726797,        18.005316,       125.539450,  5.9427252e-06,        -2.251833,        34.615420,       125.642584
2016-08-28T00:23:47, 1/0430964539.15432,  6.7100999e-06,        -3.726797,        18.005277,       125.539458,  5.9427241e-06,        -2.251833,        34.615398,       125.642589
2016-08-28T00:24:19, 1/0430964571.15432,  6.7101069e-06,        -3.726797,        18.005238,       125.539467,  5.9427229e-06,        -2.251832,        34.615376,       125.642595
2016-08-28T00:24:51, 1/0430964603.15432,  6.7101140e-06,        -3.726797,        18.005198,       125.539476,  5.9427219e-06,        -2.251832,        34.615353,       125.642601
2016-08-28T00:25:23, 1/0430964635.15432,  6.7101211e-06,        -3.726797,        18.005158,       125.539485,  5.9427210e-06,        -2.251832,        34.615330,       125.642607
2016-08-28T00:25:55, 1/0430964667.15432,  6.7101284e-06,        -3.726797,        18.005117,       125.539494,  5.9427202e-06,        -2.251832,        34.615307,       125.642613
2016-08-28T00:26:27, 1/0430964699.15432,  6.7101358e-06,        -3.726796,        18.005076,       125.539503,  5.9427194e-06,        -2.251832,        34.615282,       125.642619
2016-08-28T00:26:59, 1/0430964731.15432,  6.7101432e-06,        -3.726796,        18.005035,       125.539512,  5.9427188e-06,        -2.251831,        34.615258,       125.642624
2016-08-28T00:27:31, 1/0430964763.15432,  6.7101507e-06,        -3.726796,        18.004993,       125.539521,  5.9427183e-06,        -2.251831,        34.615233,       125.642630
2016-08-28T00:28:03, 1/0430964795.15432,  6.7101584e-06,        -3.726796,        18.004951,       125.539530,  5.9427178e-06,        -2.251831,        34.615207,       125.642636
2016-08-28T00:28:35, 1/0430964827.15432,  6.7101661e-06,        -3.726795,        18.004909,       125.539539,  5.9427175e-06,        -2.251830,        34.615181,       125.642642
2016-08-28T00:29:07, 1/0430964859.15432,  6.7101739e-06,        -3.726795,        18.004866,       125.539548,  5.9427172e-06,        -2.251830,        34.615154,       125.642648
2016-08-28T00:29:39, 1/0430964891.15432,  6.7101818e-06,        -3.726795,        18.004822,       125.539557,  5.9427171e-06,        -2.251830,        34.615126,       125.642654
2016-08-28T00:30:11, 1/0430964923.15432,  6.7101899e-06,        -3.726794,        18.004778,       125.539566,  5.9427171e-06,        -2.251830,        34.615098,       125.642659
2016-08-28T00:30:43, 1/0430964955.15432,  6.7101980e-06,        -3.726794,        18.004734,       125.539575,  5.9427172e-06,        -2.251829,        34.615070,       125.642665
2016-08-28T00:31:15, 1/0430964987.15432,  6.7102062e-06,        -3.726794,        18.004689,       125.539584,  5.9427174e-06,        -2.251829,        34.615041,       125.642671
2016-08-28T00:31:47, 1/0430965019.15432,  6.7102146e-06,        -3.726793,        18.004644,       125.539593,  5.9427177e-06,        -2.251829,        34.615011,       125.642677
2016-08-28T00:32:19, 1/0430965051.15432,  6.7102230e-06,        -3.726793,        18.004598,       125.539602,  5.9427181e-06,        -2.251828,        34.614981,       125.642683
2016-08-28T00:32:51, 1/0430965083.15432,  6.7102316e-06,        -3.726792,        18.004552,       125.539610,  5.9427187e-06,        -2.251828,        34.614950,       125.642689
2016-08-28T00:33:23, 1/0430965115.15432,  6.7102403e-06,        -3.726792,        18.004506,       125.539619,  5.9427193e-06,        -2.251828,        34.614918,       125.642694
2016-08-28T00:33:55, 1/0430965147.15432,  6.7102490e-06,        -3.726791,        18.004459,       125.539628,  5.9427201e-06,        -2.251827,        34.614886,       125.642700
2016-08-28T00:34:27, 1/0430965179.15432,  6.7102579e-06,        -3.726791,        18.004411,       125.539637,  5.9427210e-06,        -2.251827,        34.614853,       125.642706
2016-08-28T00:34:59, 1/0430965211.15432,  6.7102670e-06,        -3.726790,        18.004363,       125.539646,  5.9427220e-06,        -2.251826,        34.614820,       125.642712
2016-08-28T00:35:31, 1/0430965243.15432,  6.7102761e-06,        -3.726790,        18.004314,       125.539655,  5.9427232e-06,        -2.251826,        34.614785,       125.642718
2016-08-28T00:36:03, 1/0430965275.15432,  6.7102853e-06,        -3.726789,        18.004265,       125.539664,  5.9427244e-06,        -2.251825,        34.614751,       125.642724
2016-08-28T00:36:35, 1/0430965307.15432,  6.7102947e-06,        -3.726788,        18.004215,       125.539673,  5.9427258e-06,        -2.251825,        34.614715,       125.642729
2016-08-28T00:37:07, 1/0430965339.15432,  6.7103042e-06,        -3.726788,        18.004165,       125.539682,  5.9427273e-06,        -2.251825,        34.614679,       125.642735
2016-08-28T00:37:39, 1/0430965371.15432,  6.7103138e-06,        -3.726787,        18.004115,       125.539691,  5.9427290e-06,        -2.251824,        34.614642,       125.642741
2016-08-28T00:38:11, 1/0430965403.15432,  6.7103235e-06,        -3.726786,        18.004063,       125.539700,  5.9427308e-06,        -2.251824,        34.614604,       125.642747
2016-08-28T00:38:43, 1/0430965435.15432,  6.7103334e-06,        -3.726786,        18.004012,       125.539709,  5.9427327e-06,        -2.251823,        34.614566,       125.642753
2016-08-28T00:39:15, 1/0430965467.15432,  6.7103433e-06,        -3.726785,        18.003959,       125.539718,  5.9427347e-06,        -2.251823,        34.614527,       125.642758
2016-08-28T00:39:47, 1/0430965499.15432,  6.7103534e-06,        -3.726784,        18.003907,       125.539727,  5.9427369e-06,        -2.251822,        34.614488,       125.642764
2016-08-28T00:40:19, 1/0430965531.15432,  6.7103637e-06,        -3.726783,        18.003853,       125.539736,  5.9427392e-06,        -2.251822,        34.614447,       125.642770
2016-08-28T00:40:51, 1/0430965563.15432,  6.7103740e-06,        -3.726782,        18.003799,       125.539745,  5.9427416e-06,        -2.251821,        34.614406,       125.642776
2016-08-28T00:41:23, 1/0430965595.15432,  6.7103845e-06,        -3.726781,        18.003745,       125.539753,  5.9427442e-06,        -2.251821,        34.614364,       125.642782
2016-08-28T00:41:55, 1/0430965627.15432,  6.7103951e-06,        -3.726781,        18.003690,       125.539762,  5.9427469e-06,        -2.251820,        34.614322,       125.642788
2016-08-28T00:42:27, 1/0430965659.15432,  6.7104058e-06,        -3.726780,        18.003634,       125.539771,  5.9427497e-06,        -2.251819,        34.614279,       125.642793
2016-08-28T00:42:59, 1/0430965691.15432,  6.7104167e-06,        -3.726779,        18.003578,       125.539780,  5.9427527e-06,        -2.251819,        34.614235,       125.642799
2016-08-28T00:43:31, 1/0430965723.15432,  6.7104277e-06,        -3.726778,        18.003522,       125.539789,  5.9427558e-06,        -2.251818,        34.614190,       125.642805
2016-08-28T00:44:03, 1/0430965755.15432,  6.7104388e-06,        -3.726777,        18.003465,       125.539798,  5.9427591e-06,        -2.251818,        34.614145,       125.642811
2016-08-28T00:44:35, 1/0430965787.15432,  6.7104500e-06,        -3.726776,        18.003407,       125.539807,  5.9427624e-06,        -2.251817,        34.614099,       125.642817
2016-08-28T00:45:07, 1/0430965819.15432,  6.7104614e-06,        -3.726775,        18.003349,       125.539816,  5.9427659e-06,        -2.251816,        34.614052,       125.642823
2016-08-28T00:45:39, 1/0430965851.15432,  6.7104729e-06,        -3.726773,        18.003290,       125.539825,  5.9427696e-06,        -2.251816,        34.614004,       125.642828
2016-08-28T00:46:11, 1/0430965883.15432,  6.7104845e-06,        -3.726772,        18.003230,       125.539834,  5.9427734e-06,        -2.251815,        34.613956,       125.642834
2016-08-28T00:46:43, 1/0430965915.15432,  6.7104963e-06,        -3.726771,        18.003170,       125.539843,  5.9427773e-06,        -2.251814,        34.613907,       125.642840
2016-08-28T00:47:15, 1/0430965947.15432,  6.7105082e-06,        -3.726770,        18.003110,       125.539852,  5.9427813e-06,        -2.251814,        34.613858,       125.642846
2016-08-28T00:47:47, 1/0430965979.15432,  6.7105202e-06,        -3.726769,        18.003049,       125.539861,  5.9427855e-06,        -2.251813,        34.613807,       125.642852
2016-08-28T00:48:19, 1/0430966011.15432,  6.7105323e-06,        -3.726768,        18.002987,       125.539870,  5.9427898e-06,        -2.251812,        34.613756,       125.642858
2016-08-28T00:48:51, 1/0430966043.15432,  6.7105445e-06,        -3.726766,        18.002925,       125.539879,  5.9427942e-06,        -2.251811,        34.613704,       125.642863
2016-08-28T00:49:23, 1/0430966075.15432,  6.7105569e-06,        -3.726765,        18.002863,       125.539887,  5.9427988e-06,        -2.251811,        34.613652,       125.642869
2016-08-28T00:49:55, 1/0430966107.15432,  6.7105694e-06,        -3.726764,        18.002800,       125.539896,  5.9428035e-06,        -2.251810,        34.613599,       125.642875
2016-08-28T00:50:27, 1/0430966139.15432,  6.7105820e-06,        -3.726762,        18.002736,       125.539905,  5.9428083e-06,        -2.251809,        34.613545,       125.642881
2016-08-28T00:50:59, 1/0430966171.15432,  6.7105947e-06,        -3.726761,        18.002672,       125.539914,  5.9428132e-06,        -2.251808,        34.613491,       125.642887
2016-08-28T00:51:31, 1/0430966203.15432,  6.7106075e-06,        -3.726760,        18.002608,       125.539923,  5.9428183e-06,        -2.251808,        34.613436,       125.642893
2016-08-28T00:52:03, 1/0430966235.15432,  6.7106204e-06,        -3.726758,        18.002543,       125.539932,  5.9428234e-06,        -2.251807,        34.613380,       125.642898
2016-08-28T00:52:35, 1/0430966267.15432,  6.7106334e-06,        -3.726757,        18.002477,       125.539941,  5.9428287e-06,        -2.251806,        34.613324,       125.642904
2016-08-28T00:53:07, 1/0430966299.15432,  6.7106466e-06,        -3.726755,        18.002411,       125.539950,  5.9428341e-06,        -2.251805,        34.613267,       125.642910
2016-08-28T00:53:39, 1/0430966331.15432,  6.7106598e-06,        -3.726754,        18.002345,       125.539959,  5.9428396e-06,        -2.251804,        34.613210,       125.642916
2016-08-28T00:54:11, 1/0430966363.15432,  6.7106732e-06,        -3.726752,        18.002278,       125.539968,  5.9428451e-06,        -2.251803,        34.613152,       125.642922
2016-08-28T00:54:43, 1/0430966395.15432,  6.7106866e-06,        -3.726751,        18.002211,       125.539977,  5.9428508e-06,        -2.251803,        34.613094,       125.642927
2016-08-28T00:55:15, 1/0430966427.15432,  6.7107001e-06,        -3.726749,        18.002143,       125.539986,  5.9428566e-06,        -2.251802,        34.613035,       125.642933
2016-08-28T00:55:47, 1/0430966459.15432,  6.7107137e-06,        -3.726748,        18.002075,       125.539995,  5.9428625e-06,        -2.251801,        34.612976,       125.642939
2016-08-28T00:56:19, 1/0430966491.15432,  6.7107274e-06,        -3.726746,        18.002007,       125.540003,  5.9428684e-06,        -2.251800,        34.612916,       125.642945
2016-08-28T00:56:51, 1/0430966523.15432,  6.7107411e-06,        -3.726745,        18.001939,       125.540012,  5.9428745e-06,        -2.251799,        34.612855,       125.642951
2016-08-28T00:57:23, 1/0430966555.15432,  6.7107550e-06,        -3.726743,        18.001870,       125.540021,  5.9428806e-06,        -2.251798,        34.612795,       125.642957
2016-08-28T00:57:55, 1/0430966587.15432,  6.7107689e-06,        -3.726741,        18.001801,       125.540030,  5.9428868e-06,        -2.251797,        34.612734,       125.642962
2016-08-28T00:58:27, 1/0430966619.15432,  6.7107828e-06,        -3.726740,        18.001731,       125.540039,  5.9428930e-06,        -2.251796,        34.612672,       125.642968
2016-08-28T00:58:59, 1/0430966651.15432,  6.7107968e-06,        -3.726738,        18.001662,       125.540048,  5.9428993e-06,        -2.251795,        34.612611,       125.642974
2016-08-28T00:59:31, 1/0430966683.15432,  6.7108109e-06,        -3.726737,        18.001592,       125.540057,  5.9429056e-06,        -2.251794,        34.612549,       125.642980
2016-08-28T01:00:03, 1/0430966715.15432,  6.7108250e-06,        -3.726735,        18.001522,       125.540066,  5.9429120e-06,        -2.251794,        34.612487,       125.642986
2016-08-28T01:00:35, 1/0430966747.15432,  6.7108391e-06,        -3.726733,        18.001451,       125.540075,  5.9429185e-06,        -2.251793,        34.612424,       125.642992
2016-08-28T01:01:07, 1/0430966779.15432,  6.7108532e-06,        -3.726732,        18.001381,       125.540084,  5.9429249e-06,        -2.251792,        34.612362,       125.642997
2016-08-28T01:01:39, 1/0430966811.15432,  6.7108674e-06,        -3.726730,        18.001311,       125.540093,  5.9429314e-06,        -2.251791,        34.612299,       125.643003
2016-08-28T01:02:11, 1/0430966843.15432,  6.7108816e-06,        -3.726728,        18.001240,       125.540102,  5.9429379e-06,        -2.251790,        34.612237,       125.643009
2016-08-28T01:02:43, 1/0430966875.15432,  6.7108958e-06,        -3.726727,        18.001170,       125.540111,  5.9429443e-06,        -2.251789,        34.612174,       125.643015
2016-08-28T01:03:15, 1/0430966907.15432,  6.7109099e-06,        -3.726725,        18.001100,       125.540119,  5.9429508e-06,        -2.251788,        34.612111,       125.643021
2016-08-28T01:03:47, 1/0430966939.15432,  6.7109241e-06,        -3.726723,        18.001029,       125.540128,  5.9429573e-06,        -2.251787,        34.612049,       125.643026
2016-08-28T01:04:19, 1/0430966971.15432,  6.7109382e-06,        -3.726721,        18.000959,       125.540137,  5.9429637e-06,        -2.251786,        34.611987,       125.643032
2016-08-28T01:04:51, 1/0430967003.15432,  6.7109523e-06,        -3.726720,        18.000889,       125.540146,  5.9429701e-06,        -2.251785,        34.611924,       125.643038
2016-08-28T01:05:23, 1/0430967035.15432,  6.7109663e-06,        -3.726718,        18.000819,       125.540155,  5.9429764e-06,        -2.251784,        34.611863,       125.643044
2016-08-28T01:05:55, 1/0430967067.15432,  6.7109803e-06,        -3.726717,        18.000750,       125.540164,  5.9429827e-06,        -2.251783,        34.611801,       125.643050
2016-08-28T01:06:27, 1/0430967099.15432,  6.7109942e-06,        -3.726715,        18.000681,       125.540173,  5.9429889e-06,        -2.251782,        34.611740,       125.643056
2016-08-28T01:06:59, 1/0430967131.15432,  6.7110081e-06,        -3.726713,        18.000612,       125.540182,  5.9429951e-06,        -2.251782,        34.611679,       125.643061
2016-08-28T01:07:31, 1/0430967163.15432,  6.7110218e-06,        -3.726712,        18.000543,       125.540191,  5.9430011e-06,        -2.251781,        34.611619,       125.643067
2016-08-28T01:08:03, 1/0430967195.15432,  6.7110355e-06,        -3.726710,        18.000475,       125.540200,  5.9430070e-06,        -2.251780,        34.611559,       125.643073
2016-08-28T01:08:35, 1/0430967227.15432,  6.7110490e-06,        -3.726709,        18.000407,       125.540209,  5.9430128e-06,        -2.251779,        34.611500,       125.643079
2016-08-28T01:09:07, 1/0430967259.15432,  6.7110624e-06,        -3.726707,        18.000341,       125.540218,  5.9430184e-06,        -2.251778,        34.611442,       125.643085
2016-08-28T01:09:39, 1/0430967291.15432,  6.7110756e-06,        -3.726706,        18.000274,       125.540227,  5.9430239e-06,        -2.251777,        34.611385,       125.643091
2016-08-28T01:10:11, 1/0430967323.15432,  6.7110887e-06,        -3.726704,        18.000209,       125.540235,  5.9430293e-06,        -2.251776,        34.611328,       125.643096
2016-08-28T01:10:43, 1/0430967355.15432,  6.7111016e-06,        -3.726703,        18.000144,       125.540244,  5.9430344e-06,        -2.251776,        34.611273,       125.643102
2016-08-28T01:11:15, 1/0430967387.15432,  6.7111143e-06,        -3.726701,        18.000080,       125.540253,  5.9430393e-06,        -2.251775,        34.611218,       125.643108
2016-08-28T01:11:47, 1/0430967419.15432,  6.7111268e-06,        -3.726700,        18.000016,       125.540262,  5.9430441e-06,        -2.251774,        34.611165,       125.643114
2016-08-28T01:12:19, 1/0430967451.15432,  6.7111391e-06,        -3.726699,        17.999954,       125.540271,  5.9430485e-06,        -2.251773,        34.611113,       125.643120
2016-08-28T01:12:51, 1/0430967483.15432,  6.7111511e-06,        -3.726698,        17.999893,       125.540280,  5.9430528e-06,        -2.251773,        34.611063,       125.643125
2016-08-28T01:13:23, 1/0430967515.15432,  6.7111629e-06,        -3.726697,        17.999833,       125.540289,  5.9430567e-06,        -2.251772,        34.611014,       125.643131
2016-08-28T01:13:55, 1/0430967547.15432,  6.7111744e-06,        -3.726695,        17.999774,       125.540298,  5.9430604e-06,        -2.251771,        34.610966,       125.643137
2016-08-28T01:14:27, 1/0430967579.15432,  6.7111856e-06,        -3.726694,        17.999717,       125.540307,  5.9430637e-06,        -2.251771,        34.610920,       125.643143
2016-08-28T01:14:59, 1/0430967611.15432,  6.7111964e-06,        -3.726693,        17.999661,       125.540316,  5.9430667e-06,        -2.251770,        34.610876,       125.643149
2016-08-28T01:15:31, 1/0430967643.15432,  6.7112070e-06,        -3.726693,        17.999606,       125.540325,  5.9430694e-06,        -2.251769,        34.610834,       125.643155
2016-08-28T01:16:03, 1/0430967675.15432,  6.7112172e-06,        -3.726692,        17.999553,       125.540333,  5.9430717e-06,        -2.251769,        34.610794,       125.643160
2016-08-28T01:16:35, 1/0430967707.15432,  6.7112270e-06,        -3.726691,        17.999501,       125.540342,  5.9430735e-06,        -2.251768,        34.610756,       125.643166
2016-08-28T01:17:07, 1/0430967739.15432,  6.7112364e-06,        -3.726690,        17.999452,       125.540351,  5.9430750e-06,        -2.251768,        34.610720,       125.643172
2016-08-28T01:17:39, 1/0430967771.15432,  6.7112454e-06,        -3.726690,        17.999404,       125.540360,  5.9430760e-06,        -2.251768,        34.610686,       125.643178
2016-08-28T01:18:11, 1/0430967803.15432,  6.7112539e-06,        -3.726689,        17.999358,       125.540369,  5.9430766e-06,        -2.251767,        34.610655,       125.643184
2016-08-28T01:18:43, 1/0430967835.15432,  6.7112620e-06,        -3.726689,        17.999314,       125.540378,  5.9430766e-06,        -2.251767,        34.610627,       125.643189
2016-08-28T01:19:15, 1/0430967867.15432,  6.7112695e-06,        -3.726689,        17.999272,       125.540387,  5.9430761e-06,        -2.251767,        34.610602,       125.643195
2016-08-28T01:19:47, 1/0430967899.15432,  6.7112766e-06,        -3.726689,        17.999232,       125.540396,  5.9430751e-06,        -2.251766,        34.610579,       125.643201
2016-08-28T01:20:19, 1/0430967931.15432,  6.7112831e-06,        -3.726689,        17.999195,       125.540405,  5.9430735e-06,        -2.251766,        34.610560,       125.643207
2016-08-28T01:20:51, 1/0430967963.15432,  6.7112891e-06,        -3.726689,        17.999160,       125.540414,  5.9430714e-06,        -2.251766,        34.610543,       125.643213
2016-08-28T01:21:23, 1/0430967995.15432,  6.7112944e-06,        -3.726689,        17.999128,       125.540423,  5.9430686e-06,        -2.251766,        34.610530,       125.643219
2016-08-28T01:21:55, 1/0430968027.15432,  6.7112992e-06,        -3.726689,        17.999098,       125.540432,  5.9430651e-06,        -2.251766,        34.610521,       125.643224
2016-08-28T01:22:27, 1/0430968059.15432,  6.7113032e-06,        -3.726690,        17.999071,       125.540440,  5.9430609e-06,        -2.251766,        34.610515,       125.643230
2016-08-28T01:22:59, 1/0430968091.15432,  6.7113066e-06,        -3.726690,        17.999047,       125.540449,  5.9430561e-06,        -2.251766,        34.610513,       125.643236
2016-08-28T01:23:31, 1/0430968123.15432,  6.7113093e-06,        -3.726691,        17.999027,       125.540458,  5.9430505e-06,        -2.251767,        34.610515,       125.643242
2016-08-28T01:24:03, 1/0430968155.15432,  6.7113113e-06,        -3.726692,        17.999009,       125.540467,  5.9430441e-06,        -2.251767,        34.610521,       125.643248
2016-08-28T01:24:35, 1/0430968187.15432,  6.7113125e-06,        -3.726693,        17.998995,       125.540476,  5.9430369e-06,        -2.251767,        34.610531,       125.643253
2016-08-28T01:25:07, 1/0430968219.15432,  6.7113129e-06,        -3.726694,        17.998984,       125.540485,  5.9430289e-06,        -2.251768,        34.610546,       125.643259
2016-08-28T01:25:39, 1/0430968251.15432,  6.7113125e-06,        -3.726696,        17.998976,       125.540494,  5.9430200e-06,        -2.251768,        34.610566,       125.643265
2016-08-28T01:26:11, 1/0430968283.15432,  6.7113112e-06,        -3.726698,        17.998973,       125.540503,  5.9430101e-06,        -2.251769,        34.610590,       125.643271
2016-08-28T01:26:43, 1/0430968315.15432,  6.7113090e-06,        -3.726699,        17.998973,       125.540512,  5.9429994e-06,        -2.251770,        34.610619,       125.643277
2016-08-28T01:27:15, 1/0430968347.15432,  6.7113059e-06,        -3.726702,        17.998977,       125.540521,  5.9429877e-06,        -2.251771,        34.610654,       125.643283
2016-08-28T01:27:47, 1/0430968379.15432,  6.7113019e-06,        -3.726704,        17.998986,       125.540530,  5.9429749e-06,        -2.251772,        34.610694,       125.643288
2016-08-28T01:28:19, 1/0430968411.15432,  6.7112968e-06,        -3.726706,        17.998998,       125.540538,  5.9429612e-06,        -2.251773,        34.610739,       125.643294
2016-08-28T01:28:51, 1/0430968443.15432,  6.7112907e-06,        -3.726709,        17.999015,       125.540547,  5.9429463e-06,        -2.251774,        34.610791,       125.643300
2016-08-28T01:29:23, 1/0430968475.15432,  6.7112836e-06,        -3.726712,        17.999037,       125.540556,  5.9429303e-06,        -2.251775,        34.610848,       125.643306
2016-08-28T01:29:55, 1/0430968507.15432,  6.7112754e-06,        -3.726715,        17.999064,       125.540565,  5.9429132e-06,        -2.251776,        34.610912,       125.643312
2016-08-28T01:30:27, 1/0430968539.15432,  6.7112660e-06,        -3.726718,        17.999095,       125.540574,  5.9428948e-06,        -2.251778,        34.610981,       125.643317
