2016-08-26T00:00:19, 1/0430790331.15431,  6.7477054e-06,        -3.710489,        17.897362,       125.486427,  6.0327145e-06,        -2.244946,        34.296218,       125.609372
2016-08-26T00:00:51, 1/0430790363.15431,  6.7477116e-06,        -3.710490,        17.897324,       125.486437,  6.0327111e-06,        -2.244946,        34.296205,       125.609379
2016-08-26T00:01:23, 1/0430790395.15431,  6.7477179e-06,        -3.710490,        17.897287,       125.486448,  6.0327078e-06,        -2.244946,        34.296192,       125.609385
2016-08-26T00:01:55, 1/0430790427.15431,  6.7477241e-06,        -3.710490,        17.897249,       125.486458,  6.0327045e-06,        -2.244946,        34.296179,       125.609391
2016-08-26T00:02:27, 1/0430790459.15431,  6.7477303e-06,        -3.710491,        17.897211,       125.486469,  6.0327011e-06,        -2.244946,        34.296166,       125.609398
2016-08-26T00:02:59, 1/0430790491.15431,  6.7477366e-06,        -3.710491,        17.897173,       125.486479,  6.0326978e-06,        -2.244946,        34.296153,       125.609404
2016-08-26T00:03:31, 1/0430790523.15431,  6.7477428e-06,        -3.710491,        17.897136,       125.486490,  6.0326944e-06,        -2.244946,        34.296139,       125.609410
2016-08-26T00:04:03, 1/0430790555.15431,  6.7477491e-06,        -3.710491,        17.897098,       125.486500,  6.0326911e-06,        -2.244946,        34.296126,       125.609417
2016-08-26T00:04:35, 1/0430790587.15431,  6.7477553e-06,        -3.710492,        17.897060,       125.486511,  6.0326877e-06,        -2.244946,        34.296113,       125.609423
2016-08-26T00:05:07, 1/0430790619.15431,  6.7477616e-06,        -3.710492,        17.897022,       125.486521,  6.0326844e-06,        -2.244946,        34.296100,       125.609429
2016-08-26T00:05:39, 1/0430790651.15431,  6.7477678e-06,        -3.710492,        17.896985,       125.486532,  6.0326810e-06,        -2.244946,        34.296087,       125.609436
2016-08-26T00:06:11, 1/0430790683.15431,  6.7477741e-06,        -3.710492,        17.896947,       125.486542,  6.0326777e-06,        -2.244946,        34.296074,       125.609442
2016-08-26T00:06:43, 1/0430790715.15431,  6.7477803e-06,        -3.710493,        17.896909,       125.486553,  6.0326743e-06,        -2.244946,        34.296061,       125.609448
2016-08-26T00:07:15, 1/0430790747.15431,  6.7477866e-06,        -3.710493,        17.896872,       125.486563,  6.0326710e-06,        -2.244946,        34.296048,       125.609455
2016-08-26T00:07:47, 1/0430790779.15431,  6.7477928e-06,        -3.710493,        17.896834,       125.486573,  6.0326677e-06,        -2.244946,        34.296034,       125.609461
2016-08-26T00:08:19, 1/0430790811.15431,  6.7477991e-06,        -3.710493,        17.896796,       125.486584,  6.0326643e-06,        -2.244946,        34.296021,       125.609467
2016-08-26T00:08:51, 1/0430790843.15431,  6.7478053e-06,        -3.710494,        17.896758,       125.486594,  6.0326610e-06,        -2.244946,        34.296008,       125.609474
2016-08-26T00:09:23, 1/0430790875.15431,  6.7478116e-06,        -3.710494,        17.896721,       125.486605,  6.0326576e-06,        -2.244946,        34.295995,       125.609480
2016-08-26T00:09:55, 1/0430790907.15431,  6.7478178e-06,        -3.710494,        17.896683,       125.486615,  6.0326543e-06,        -2.244946,        34.295982,       125.609487
2016-08-26T00:10:27, 1/0430790939.15431,  6.7478241e-06,        -3.710495,        17.896645,       125.486626,  6.0326509e-06,        -2.244946,        34.295969,       125.609493
2016-08-26T00:10:59, 1/0430790971.15431,  6.7478303e-06,        -3.710495,        17.896607,       125.486636,  6.0326476e-06,        -2.244946,        34.295956,       125.609499
2016-08-26T00:11:31, 1/0430791003.15431,  6.7478366e-06,        -3.710495,        17.896570,       125.486647,  6.0326442e-06,        -2.244946,        34.295942,       125.609506
2016-08-26T00:12:03, 1/0430791035.15431,  6.7478428e-06,        -3.710495,        17.896532,       125.486657,  6.0326409e-06,        -2.244946,        34.295929,       125.609512
2016-08-26T00:12:35, 1/0430791067.15431,  6.7478490e-06,        -3.710496,        17.896494,       125.486668,  6.0326376e-06,        -2.244946,        34.295916,       125.609518
2016-08-26T00:13:07, 1/0430791099.15431,  6.7478553e-06,        -3.710496,        17.896457,       125.486678,  6.0326342e-06,        -2.244946,        34.295903,       125.609525
2016-08-26T00:13:39, 1/0430791131.15431,  6.7478615e-06,        -3.710496,        17.896419,       125.486689,  6.0326309e-06,        -2.244946,        34.295890,       125.609531
2016-08-26T00:14:11, 1/0430791163.15431,  6.7478678e-06,        -3.710496,        17.896381,       125.486699,  6.0326275e-06,        -2.244946,        34.295877,       125.609537
2016-08-26T00:14:43, 1/0430791195.15431,  6.7478740e-06,        -3.710497,        17.896343,       125.486709,  6.0326242e-06,        -2.244946,        34.295864,       125.609544
2016-08-26T00:15:15, 1/0430791227.15431,  6.7478803e-06,        -3.710497,        17.896306,       125.486720,  6.0326208e-06,        -2.244946,        34.295851,       125.609550
2016-08-26T00:15:47, 1/0430791259.15431,  6.7478865e-06,        -3.710497,        17.896268,       125.486730,  6.0326175e-06,        -2.244946,        34.295837,       125.609556
2016-08-26T00:16:19, 1/0430791291.15431,  6.7478928e-06,        -3.710498,        17.896230,       125.486741,  6.0326141e-06,        -2.244946,        34.295824,       125.609563
2016-08-26T00:16:51, 1/0430791323.15431,  6.7478990e-06,        -3.710498,        17.896193,       125.486751,  6.0326108e-06,        -2.244945,        34.295811,       125.609569
2016-08-26T00:17:23, 1/0430791355.15431,  6.7479052e-06,        -3.710498,        17.896155,       125.486762,  6.0326075e-06,        -2.244945,        34.295798,       125.609575
2016-08-26T00:17:55, 1/0430791387.15431,  6.7479115e-06,        -3.710498,        17.896117,       125.486772,  6.0326041e-06,        -2.244945,        34.295785,       125.609582
2016-08-26T00:18:27, 1/0430791419.15431,  6.7479177e-06,        -3.710499,        17.896079,       125.486783,  6.0326008e-06,        -2.244945,        34.295772,       125.609588
2016-08-26T00:18:59, 1/0430791451.15431,  6.7479240e-06,        -3.710499,        17.896042,       125.486793,  6.0325974e-06,        -2.244945,        34.295759,       125.609594
2016-08-26T00:19:31, 1/0430791483.15431,  6.7479302e-06,        -3.710499,        17.896004,       125.486804,  6.0325941e-06,        -2.244945,        34.295746,       125.609601
2016-08-26T00:20:03, 1/0430791515.15431,  6.7479365e-06,        -3.710499,        17.895966,       125.486814,  6.0325907e-06,        -2.244945,        34.295732,       125.609607
2016-08-26T00:20:35, 1/0430791547.15431,  6.7479427e-06,        -3.710500,        17.895929,       125.486825,  6.0325874e-06,        -2.244945,        34.295719,       125.609613
2016-08-26T00:21:07, 1/0430791579.15431,  6.7479490e-06,        -3.710500,        17.895891,       125.486835,  6.0325841e-06,        -2.244945,        34.295706,       125.609620
2016-08-26T00:21:39, 1/0430791611.15431,  6.7479552e-06,        -3.710500,        17.895853,       125.486845,  6.0325807e-06,        -2.244945,        34.295693,       125.609626
2016-08-26T00:22:11, 1/0430791643.15431,  6.7479614e-06,        -3.710501,        17.895815,       125.486856,  6.0325774e-06,        -2.244945,        34.295680,       125.609632
2016-08-26T00:22:43, 1/0430791675.15431,  6.7479677e-06,        -3.710501,        17.895778,       125.486866,  6.0325740e-06,        -2.244945,        34.295667,       125.609639
2016-08-26T00:23:15, 1/0430791707.15431,  6.7479739e-06,        -3.710501,        17.895740,       125.486877,  6.0325707e-06,        -2.244945,        34.295654,       125.609645
2016-08-26T00:23:47, 1/0430791739.15431,  6.7479802e-06,        -3.710501,        17.895702,       125.486887,  6.0325673e-06,        -2.244945,        34.295641,       125.609651
2016-08-26T00:24:19, 1/0430791771.15431,  6.7479864e-06,        -3.710502,        17.895665,       125.486898,  6.0325640e-06,        -2.244945,        34.295627,       125.609658
2016-08-26T00:24:51, 1/0430791803.15431,  6.7479927e-06,        -3.710502,        17.895627,       125.486908,  6.0325607e-06,        -2.244945,        34.295614,       125.609664
2016-08-26T00:25:23, 1/0430791835.15431,  6.7479989e-06,        -3.710502,        17.895589,       125.486919,  6.0325573e-06,        -2.244945,        34.295601,       125.609670
2016-08-26T00:25:55, 1/0430791867.15431,  6.7480051e-06,        -3.710502,        17.895551,       125.486929,  6.0325540e-06,        -2.244945,        34.295588,       125.609677
2016-08-26T00:26:27, 1/0430791899.15431,  6.7480114e-06,        -3.710503,        17.895514,       125.486940,  6.0325506e-06,        -2.244945,        34.295575,       125.609683
2016-08-26T00:26:59, 1/0430791931.15431,  6.7480176e-06,        -3.710503,        17.895476,       125.486950,  6.0325473e-06,        -2.244945,        34.295562,       125.609689
2016-08-26T00:27:31, 1/0430791963.15431,  6.7480239e-06,        -3.710503,        17.895438,       125.486960,  6.0325440e-06,        -2.244945,        34.295549,       125.609696
2016-08-26T00:28:03, 1/0430791995.15431,  6.7480301e-06,        -3.710504,        17.895401,       125.486971,  6.0325406e-06,        -2.244945,        34.295535,       125.609702
2016-08-26T00:28:35, 1/0430792027.15431,  6.7480363e-06,        -3.710504,        17.895363,       125.486981,  6.0325373e-06,        -2.244945,        34.295522,       125.609708
2016-08-26T00:29:07, 1/0430792059.15431,  6.7480426e-06,        -3.710504,        17.895325,       125.486992,  6.0325339e-06,        -2.244945,        34.295509,       125.609715
2016-08-26T00:29:39, 1/0430792091.15431,  6.7480488e-06,        -3.710504,        17.895288,       125.487002,  6.0325306e-06,        -2.244945,        34.295496,       125.609721
2016-08-26T00:30:11, 1/0430792123.15431,  6.7480551e-06,        -3.710505,        17.895250,       125.487013,  6.0325272e-06,        -2.244945,        34.295483,       125.609727
2016-08-26T00:30:43, 1/0430792155.15431,  6.7480613e-06,        -3.710505,        17.895212,       125.487023,  6.0325239e-06,        -2.244945,        34.295470,       125.609734
2016-08-26T00:31:15, 1/0430792187.15431,  6.7480676e-06,        -3.710505,        17.895174,       125.487034,  6.0325206e-06,        -2.244945,        34.295457,       125.609740
2016-08-26T00:31:47, 1/0430792219.15431,  6.7480738e-06,        -3.710505,        17.895137,       125.487044,  6.0325172e-06,        -2.244945,        34.295444,       125.609746
2016-08-26T00:32:19, 1/0430792251.15431,  6.7480800e-06,        -3.710506,        17.895099,       125.487055,  6.0325139e-06,        -2.244945,        34.295430,       125.609753
2016-08-26T00:32:51, 1/0430792283.15431,  6.7480863e-06,        -3.710506,        17.895061,       125.487065,  6.0325105e-06,        -2.244945,        34.295417,       125.609759
2016-08-26T00:33:23, 1/0430792315.15431,  6.7480925e-06,        -3.710506,        17.895024,       125.487075,  6.0325072e-06,        -2.244945,        34.295404,       125.609765
2016-08-26T00:33:55, 1/0430792347.15431,  6.7480988e-06,        -3.710507,        17.894986,       125.487086,  6.0325039e-06,        -2.244945,        34.295391,       125.609772
2016-08-26T00:34:27, 1/0430792379.15431,  6.7481050e-06,        -3.710507,        17.894948,       125.487096,  6.0325005e-06,        -2.244945,        34.295378,       125.609778
2016-08-26T00:34:59, 1/0430792411.15431,  6.7481112e-06,        -3.710507,        17.894911,       125.487107,  6.0324972e-06,        -2.244945,        34.295365,       125.609784
2016-08-26T00:35:31, 1/0430792443.15431,  6.7481175e-06,        -3.710507,        17.894873,       125.487117,  6.0324938e-06,        -2.244945,        34.295352,       125.609791
2016-08-26T00:36:03, 1/0430792475.15431,  6.7481237e-06,        -3.710508,        17.894835,       125.487128,  6.0324905e-06,        -2.244944,        34.295339,       125.609797
2016-08-26T00:36:35, 1/0430792507.15431,  6.7481299e-06,        -3.710508,        17.894798,       125.487138,  6.0324871e-06,        -2.244944,        34.295325,       125.609803
2016-08-26T00:37:07, 1/0430792539.15431,  6.7481362e-06,        -3.710508,        17.894760,       125.487149,  6.0324838e-06,        -2.244944,        34.295312,       125.609810
2016-08-26T00:37:39, 1/0430792571.15431,  6.7481424e-06,        -3.710508,        17.894722,       125.487159,  6.0324805e-06,        -2.244944,        34.295299,       125.609816
2016-08-26T00:38:11, 1/0430792603.15431,  6.7481487e-06,        -3.710509,        17.894685,       125.487170,  6.0324771e-06,        -2.244944,        34.295286,       125.609822
2016-08-26T00:38:43, 1/0430792635.15431,  6.7481549e-06,        -3.710509,        17.894647,       125.487180,  6.0324738e-06,        -2.244944,        34.295273,       125.609829
2016-08-26T00:39:15, 1/0430792667.15431,  6.7481611e-06,        -3.710509,        17.894609,       125.487190,  6.0324704e-06,        -2.244944,        34.295260,       125.609835
2016-08-26T00:39:47, 1/0430792699.15431,  6.7481674e-06,        -3.710510,        17.894572,       125.487201,  6.0324671e-06,        -2.244944,        34.295247,       125.609841
2016-08-26T00:40:19, 1/0430792731.15431,  6.7481736e-06,        -3.710510,        17.894534,       125.487211,  6.0324638e-06,        -2.244944,        34.295234,       125.609848
2016-08-26T00:40:51, 1/0430792763.15431,  6.7481799e-06,        -3.710510,        17.894496,       125.487222,  6.0324604e-06,        -2.244944,        34.295220,       125.609854
2016-08-26T00:41:23, 1/0430792795.15431,  6.7481861e-06,        -3.710510,        17.894458,       125.487232,  6.0324571e-06,        -2.244944,        34.295207,       125.609860
2016-08-26T00:41:55, 1/0430792827.15431,  6.7481923e-06,        -3.710511,        17.894421,       125.487243,  6.0324537e-06,        -2.244944,        34.295194,       125.609867
2016-08-26T00:42:27, 1/0430792859.15431,  6.7481986e-06,        -3.710511,        17.894383,       125.487253,  6.0324504e-06,        -2.244944,        34.295181,       125.609873
2016-08-26T00:42:59, 1/0430792891.15431,  6.7482048e-06,        -3.710511,        17.894345,       125.487264,  6.0324471e-06,        -2.244944,        34.295168,       125.609879
2016-08-26T00:43:31, 1/0430792923.15431,  6.7482110e-06,        -3.710511,        17.894308,       125.487274,  6.0324437e-06,        -2.244944,        34.295155,       125.609886
2016-08-26T00:44:03, 1/0430792955.15431,  6.7482173e-06,        -3.710512,        17.894270,       125.487284,  6.0324404e-06,        -2.244944,        34.295142,       125.609892
2016-08-26T00:44:35, 1/0430792987.15431,  6.7482235e-06,        -3.710512,        17.894232,       125.487295,  6.0324370e-06,        -2.244944,        34.295128,       125.609898
2016-08-26T00:45:07, 1/0430793019.15431,  6.7482298e-06,        -3.710512,        17.894195,       125.487305,  6.0324337e-06,        -2.244944,        34.295115,       125.609905
2016-08-26T00:45:39, 1/0430793051.15431,  6.7482360e-06,        -3.710512,        17.894157,       125.487316,  6.0324304e-06,        -2.244944,        34.295102,       125.609911
2016-08-26T00:46:11, 1/0430793083.15431,  6.7482422e-06,        -3.710513,        17.894119,       125.487326,  6.0324270e-06,        -2.244944,        34.295089,       125.609917
2016-08-26T00:46:43, 1/0430793115.15431,  6.7482485e-06,        -3.710513,        17.894082,       125.487337,  6.0324237e-06,        -2.244944,        34.295076,       125.609924
2016-08-26T00:47:15, 1/0430793147.15431,  6.7482547e-06,        -3.710513,        17.894044,       125.487347,  6.0324204e-06,        -2.244944,        34.295063,       125.609930
2016-08-26T00:47:47, 1/0430793179.15431,  6.7482609e-06,        -3.710514,        17.894006,       125.487358,  6.0324170e-06,        -2.244944,        34.295050,       125.609936
2016-08-26T00:48:19, 1/0430793211.15431,  6.7482672e-06,        -3.710514,        17.893969,       125.487368,  6.0324137e-06,        -2.244944,        34.295037,       125.609943
2016-08-26T00:48:51, 1/0430793243.15431,  6.7482734e-06,        -3.710514,        17.893931,       125.487378,  6.0324103e-06,        -2.244944,        34.295023,       125.609949
2016-08-26T00:49:23, 1/0430793275.15431,  6.7482796e-06,        -3.710514,        17.893893,       125.487389,  6.0324070e-06,        -2.244944,        34.295010,       125.609955
2016-08-26T00:49:55, 1/0430793307.15431,  6.7482859e-06,        -3.710515,        17.893856,       125.487399,  6.0324037e-06,        -2.244944,        34.294997,       125.609962
2016-08-26T00:50:27, 1/0430793339.15431,  6.7482921e-06,        -3.710515,        17.893818,       125.487410,  6.0324003e-06,        -2.244944,        34.294984,       125.609968
2016-08-26T00:50:59, 1/0430793371.15431,  6.7482984e-06,        -3.710515,        17.893780,       125.487420,  6.0323970e-06,        -2.244944,        34.294971,       125.609974
2016-08-26T00:51:31, 1/0430793403.15431,  6.7483046e-06,        -3.710515,        17.893743,       125.487431,  6.0323936e-06,        -2.244944,        34.294958,       125.609981
2016-08-26T00:52:03, 1/0430793435.15431,  6.7483108e-06,        -3.710516,        17.893705,       125.487441,  6.0323903e-06,        -2.244944,        34.294945,       125.609987
2016-08-26T00:52:35, 1/0430793467.15431,  6.7483171e-06,        -3.710516,        17.893667,       125.487452,  6.0323870e-06,        -2.244944,        34.294932,       125.609993
2016-08-26T00:53:07, 1/0430793499.15431,  6.7483233e-06,        -3.710516,        17.893630,       125.487462,  6.0323836e-06,        -2.244944,        34.294918,       125.610000
2016-08-26T00:53:39, 1/0430793531.15431,  6.7483295e-06,        -3.710517,        17.893592,       125.487472,  6.0323803e-06,        -2.244944,        34.294905,       125.610006
2016-08-26T00:54:11, 1/0430793563.15431,  6.7483358e-06,        -3.710517,        17.893554,       125.487483,  6.0323770e-06,        -2.244944,        34.294892,       125.610012
2016-08-26T00:54:43, 1/0430793595.15431,  6.7483420e-06,        -3.710517,        17.893517,       125.487493,  6.0323736e-06,        -2.244943,        34.294879,       125.610019
2016-08-26T00:55:15, 1/0430793627.15431,  6.7483482e-06,        -3.710517,        17.893479,       125.487504,  6.0323703e-06,        -2.244943,        34.294866,       125.610025
2016-08-26T00:55:47, 1/0430793659.15431,  6.7483545e-06,        -3.710518,        17.893442,       125.487514,  6.0323669e-06,        -2.244943,        34.294853,       125.610031
2016-08-26T00:56:19, 1/0430793691.15431,  6.7483607e-06,        -3.710518,        17.893404,       125.487525,  6.0323636e-06,        -2.244943,        34.294840,       125.610038
2016-08-26T00:56:51, 1/0430793723.15431,  6.7483669e-06,        -3.710518,        17.893366,       125.487535,  6.0323603e-06,        -2.244943,        34.294827,       125.610044
2016-08-26T00:57:23, 1/0430793755.15431,  6.7483732e-06,        -3.710518,        17.893329,       125.487546,  6.0323569e-06,        -2.244943,        34.294813,       125.610050
2016-08-26T00:57:55, 1/0430793787.15431,  6.7483794e-06,        -3.710519,        17.893291,       125.487556,  6.0323536e-06,        -2.244943,        34.294800,       125.610057
2016-08-26T00:58:27, 1/0430793819.15431,  6.7483856e-06,        -3.710519,        17.893253,       125.487566,  6.0323503e-06,        -2.244943,        34.294787,       125.610063
2016-08-26T00:58:59, 1/0430793851.15431,  6.7483919e-06,        -3.710519,        17.893216,       125.487577,  6.0323469e-06,        -2.244943,        34.294774,       125.610069
2016-08-26T00:59:31, 1/0430793883.15431,  6.7483981e-06,        -3.710520,        17.893178,       125.487587,  6.0323436e-06,        -2.244943,        34.294761,       125.610076
2016-08-26T01:00:03, 1/0430793915.15431,  6.7484043e-06,        -3.710520,        17.893140,       125.487598,  6.0323402e-06,        -2.244943,        34.294748,       125.610082
2016-08-26T01:00:35, 1/0430793947.15431,  6.7484106e-06,        -3.710520,        17.893103,       125.487608,  6.0323369e-06,        -2.244943,        34.294735,       125.610088
2016-08-26T01:01:07, 1/0430793979.15431,  6.7484168e-06,        -3.710520,        17.893065,       125.487619,  6.0323336e-06,        -2.244943,        34.294722,       125.610095
2016-08-26T01:01:39, 1/0430794011.15431,  6.7484230e-06,        -3.710521,        17.893027,       125.487629,  6.0323302e-06,        -2.244943,        34.294708,       125.610101
2016-08-26T01:02:11, 1/0430794043.15431,  6.7484293e-06,        -3.710521,        17.892990,       125.487640,  6.0323269e-06,        -2.244943,        34.294695,       125.610107
2016-08-26T01:02:43, 1/0430794075.15431,  6.7484355e-06,        -3.710521,        17.892952,       125.487650,  6.0323236e-06,        -2.244943,        34.294682,       125.610114
2016-08-26T01:03:15, 1/0430794107.15431,  6.7484417e-06,        -3.710521,        17.892914,       125.487660,  6.0323202e-06,        -2.244943,        34.294669,       125.610120
2016-08-26T01:03:47, 1/0430794139.15431,  6.7484480e-06,        -3.710522,        17.892877,       125.487671,  6.0323169e-06,        -2.244943,        34.294656,       125.610126
2016-08-26T01:04:19, 1/0430794171.15431,  6.7484542e-06,        -3.710522,        17.892839,       125.487681,  6.0323135e-06,        -2.244943,        34.294643,       125.610133
2016-08-26T01:04:51, 1/0430794203.15431,  6.7484604e-06,        -3.710522,        17.892802,       125.487692,  6.0323102e-06,        -2.244943,        34.294630,       125.610139
2016-08-26T01:05:23, 1/0430794235.15431,  6.7484667e-06,        -3.710523,        17.892764,       125.487702,  6.0323069e-06,        -2.244943,        34.294617,       125.610145
2016-08-26T01:05:55, 1/0430794267.15431,  6.7484729e-06,        -3.710523,        17.892726,       125.487713,  6.0323035e-06,        -2.244943,        34.294603,       125.610152
2016-08-26T01:06:27, 1/0430794299.15431,  6.7484791e-06,        -3.710523,        17.892689,       125.487723,  6.0323002e-06,        -2.244943,        34.294590,       125.610158
2016-08-26T01:06:59, 1/0430794331.15431,  6.7484853e-06,        -3.710523,        17.892651,       125.487733,  6.0322969e-06,        -2.244943,        34.294577,       125.610164
2016-08-26T01:07:31, 1/0430794363.15431,  6.7484916e-06,        -3.710524,        17.892613,       125.487744,  6.0322935e-06,        -2.244943,        34.294564,       125.610171
2016-08-26T01:08:03, 1/0430794395.15431,  6.7484978e-06,        -3.710524,        17.892576,       125.487754,  6.0322902e-06,        -2.244943,        34.294551,       125.610177
2016-08-26T01:08:35, 1/0430794427.15431,  6.7485040e-06,        -3.710524,        17.892538,       125.487765,  6.0322869e-06,        -2.244943,        34.294538,       125.610183
2016-08-26T01:09:07, 1/0430794459.15431,  6.7485103e-06,        -3.710524,        17.892500,       125.487775,  6.0322835e-06,        -2.244943,        34.294525,       125.610190
2016-08-26T01:09:39, 1/0430794491.15431,  6.7485165e-06,        -3.710525,        17.892463,       125.487786,  6.0322802e-06,        -2.244943,        34.294512,       125.610196
2016-08-26T01:10:11, 1/0430794523.15431,  6.7485227e-06,        -3.710525,        17.892425,       125.487796,  6.0322768e-06,        -2.244943,        34.294498,       125.610202
2016-08-26T01:10:43, 1/0430794555.15431,  6.7485290e-06,        -3.710525,        17.892388,       125.487807,  6.0322735e-06,        -2.244943,        34.294485,       125.610209
2016-08-26T01:11:15, 1/0430794587.15431,  6.7485352e-06,        -3.710525,        17.892350,       125.487817,  6.0322702e-06,        -2.244943,        34.294472,       125.610215
2016-08-26T01:11:47, 1/0430794619.15431,  6.7485414e-06,        -3.710526,        17.892312,       125.487827,  6.0322668e-06,        -2.244943,        34.294459,       125.610221
2016-08-26T01:12:19, 1/0430794651.15431,  6.7485476e-06,        -3.710526,        17.892275,       125.487838,  6.0322635e-06,        -2.244943,        34.294446,       125.610228
2016-08-26T01:12:51, 1/0430794683.15431,  6.7485539e-06,        -3.710526,        17.892237,       125.487848,  6.0322602e-06,        -2.244943,        34.294433,       125.610234
2016-08-26T01:13:23, 1/0430794715.15431,  6.7485601e-06,        -3.710527,        17.892199,       125.487859,  6.0322568e-06,        -2.244943,        34.294420,       125.610240
2016-08-26T01:13:55, 1/0430794747.15431,  6.7485663e-06,        -3.710527,        17.892162,       125.487869,  6.0322535e-06,        -2.244942,        34.294407,       125.610247
2016-08-26T01:14:27, 1/0430794779.15431,  6.7485726e-06,        -3.710527,        17.892124,       125.487880,  6.0322502e-06,        -2.244942,        34.294393,       125.610253
2016-08-26T01:14:59, 1/0430794811.15431,  6.7485788e-06,        -3.710527,        17.892087,       125.487890,  6.0322468e-06,        -2.244942,        34.294380,       125.610259
2016-08-26T01:15:31, 1/0430794843.15431,  6.7485850e-06,        -3.710528,        17.892049,       125.487900,  6.0322435e-06,        -2.244942,        34.294367,       125.610266
2016-08-26T01:16:03, 1/0430794875.15431,  6.7485913e-06,        -3.710528,        17.892011,       125.487911,  6.0322402e-06,        -2.244942,        34.294354,       125.610272
2016-08-26T01:16:35, 1/0430794907.15431,  6.7485975e-06,        -3.710528,        17.891974,       125.487921,  6.0322368e-06,        -2.244942,        34.294341,       125.610278
2016-08-26T01:17:07, 1/0430794939.15431,  6.7486037e-06,        -3.710528,        17.891936,       125.487932,  6.0322335e-06,        -2.244942,        34.294328,       125.610285
2016-08-26T01:17:39, 1/0430794971.15431,  6.7486099e-06,        -3.710529,        17.891898,       125.487942,  6.0322302e-06,        -2.244942,        34.294315,       125.610291
2016-08-26T01:18:11, 1/0430795003.15431,  6.7486162e-06,        -3.710529,        17.891861,       125.487953,  6.0322268e-06,        -2.244942,        34.294302,       125.610297
2016-08-26T01:18:43, 1/0430795035.15431,  6.7486224e-06,        -3.710529,        17.891823,       125.487963,  6.0322235e-06,        -2.244942,        34.294288,       125.610304
2016-08-26T01:19:15, 1/0430795067.15431,  6.7486286e-06,        -3.710530,        17.891786,       125.487973,  6.0322201e-06,        -2.244942,        34.294275,       125.610310
2016-08-26T01:19:47, 1/0430795099.15431,  6.7486348e-06,        -3.710530,        17.891748,       125.487984,  6.0322168e-06,        -2.244942,        34.294262,       125.610316
2016-08-26T01:20:19, 1/0430795131.15431,  6.7486411e-06,        -3.710530,        17.891710,       125.487994,  6.0322135e-06,        -2.244942,        34.294249,       125.610323
2016-08-26T01:20:51, 1/0430795163.15431,  6.7486473e-06,        -3.710530,        17.891673,       125.488005,  6.0322101e-06,        -2.244942,        34.294236,       125.610329
2016-08-26T01:21:23, 1/0430795195.15431,  6.7486535e-06,        -3.710531,        17.891635,       125.488015,  6.0322068e-06,        -2.244942,        34.294223,       125.610335
2016-08-26T01:21:55, 1/0430795227.15431,  6.7486598e-06,        -3.710531,        17.891598,       125.488026,  6.0322035e-06,        -2.244942,        34.294210,       125.610342
2016-08-26T01:22:27, 1/0430795259.15431,  6.7486660e-06,        -3.710531,        17.891560,       125.488036,  6.0322001e-06,        -2.244942,        34.294197,       125.610348
2016-08-26T01:22:59, 1/0430795291.15431,  6.7486722e-06,        -3.710531,        17.891522,       125.488046,  6.0321968e-06,        -2.244942,        34.294183,       125.610354
2016-08-26T01:23:31, 1/0430795323.15431,  6.7486784e-06,        -3.710532,        17.891485,       125.488057,  6.0321935e-06,        -2.244942,        34.294170,       125.610361
2016-08-26T01:24:03, 1/0430795355.15431,  6.7486847e-06,        -3.710532,        17.891447,       125.488067,  6.0321901e-06,        -2.244942,        34.294157,       125.610367
2016-08-26T01:24:35, 1/0430795387.15431,  6.7486909e-06,        -3.710532,        17.891410,       125.488078,  6.0321868e-06,        -2.244942,        34.294144,       125.610373
2016-08-26T01:25:07, 1/0430795419.15431,  6.7486971e-06,        -3.710533,        17.891372,       125.488088,  6.0321835e-06,        -2.244942,        34.294131,       125.610380
2016-08-26T01:25:39, 1/0430795451.15431,  6.7487033e-06,        -3.710533,        17.891334,       125.488099,  6.0321801e-06,        -2.244942,        34.294118,       125.610386
2016-08-26T01:26:11, 1/0430795483.15431,  6.7487096e-06,        -3.710533,        17.891297,       125.488109,  6.0321768e-06,        -2.244942,        34.294105,       125.610392
2016-08-26T01:26:43, 1/0430795515.15431,  6.7487158e-06,        -3.710533,        17.891259,       125.488119,  6.0321735e-06,        -2.244942,        34.294092,       125.610399
2016-08-26T01:27:15, 1/0430795547.15431,  6.7487220e-06,        -3.710534,        17.891222,       125.488130,  6.0321701e-06,        -2.244942,        34.294078,       125.610405
2016-08-26T01:27:47, 1/0430795579.15431,  6.7487282e-06,        -3.710534,        17.891184,       125.488140,  6.0321668e-06,        -2.244942,        34.294065,       125.610411
2016-08-26T01:28:19, 1/0430795611.15431,  6.7487345e-06,        -3.710534,        17.891146,       125.488151,  6.0321635e-06,        -2.244942,        34.294052,       125.610418
2016-08-26T01:28:51, 1/0430795643.15431,  6.7487407e-06,        -3.710534,        17.891109,       125.488161,  6.0321601e-06,        -2.244942,        34.294039,       125.610424
2016-08-26T01:29:23, 1/0430795675.15431,  6.7487469e-06,        -3.710535,        17.891071,       125.488172,  6.0321568e-06,        -2.244942,        34.294026,       125.610430
2016-08-26T01:29:55, 1/0430795707.15431,  6.7487531e-06,        -3.710535,        17.891034,       125.488182,  6.0321535e-06,        -2.244942,        34.294013,       125.610437
2016-08-26T01:30:27, 1/0430795739.15431,  6.7487594e-06,        -3.710535,        17.890996,       125.488192,  6.0321501e-06,        -2.244942,        34.294000,       125.610443
