2016-09-22T00:00:20, 1/0433123131.15787,  6.6759238e-06,        -3.698235,        19.884050,       124.840440,  6.1303413e-06,        -2.231003,        33.643909,       125.494651
2016-09-22T00:00:52, 1/0433123163.15787,  6.6759364e-06,        -3.698234,        19.884088,       124.840421,  6.1303504e-06,        -2.231002,        33.643812,       125.494674
2016-09-22T00:01:24, 1/0433123195.15787,  6.6759489e-06,        -3.698232,        19.884127,       124.840402,  6.1303593e-06,        -2.231001,        33.643717,       125.494698
2016-09-22T00:01:56, 1/0433123227.15787,  6.6759612e-06,        -3.698230,        19.884167,       124.840383,  6.1303681e-06,        -2.230999,        33.643622,       125.494721
2016-09-22T00:02:28, 1/0433123259.15787,  6.6759733e-06,        -3.698229,        19.884207,       124.840364,  6.1303767e-06,        -2.230998,        33.643528,       125.494745
2016-09-22T00:03:00, 1/0433123291.15787,  6.6759853e-06,        -3.698227,        19.884248,       124.840345,  6.1303851e-06,        -2.230997,        33.643435,       125.494768
2016-09-22T00:03:32, 1/0433123323.15787,  6.6759972e-06,        -3.698226,        19.884290,       124.840327,  6.1303934e-06,        -2.230996,        33.643342,       125.494792
2016-09-22T00:04:04, 1/0433123355.15787,  6.6760089e-06,        -3.698225,        19.884332,       124.840308,  6.1304016e-06,        -2.230995,        33.643251,       125.494815
2016-09-22T00:04:36, 1/0433123387.15787,  6.6760205e-06,        -3.698223,        19.884375,       124.840289,  6.1304096e-06,        -2.230994,        33.643160,       125.494839
2016-09-22T00:05:08, 1/0433123419.15787,  6.6760319e-06,        -3.698222,        19.884418,       124.840270,  6.1304174e-06,        -2.230993,        33.643070,       125.494862
2016-09-22T00:05:40, 1/0433123451.15787,  6.6760431e-06,        -3.698221,        19.884462,       124.840251,  6.1304250e-06,        -2.230992,        33.642981,       125.494886
2016-09-22T00:06:12, 1/0433123483.15787,  6.6760542e-06,        -3.698219,        19.884507,       124.840232,  6.1304325e-06,        -2.230991,        33.642893,       125.494909
2016-09-22T00:06:44, 1/0433123515.15787,  6.6760652e-06,        -3.698218,        19.884553,       124.840213,  6.1304398e-06,        -2.230990,        33.642806,       125.494933
2016-09-22T00:07:16, 1/0433123547.15787,  6.6760760e-06,        -3.698217,        19.884599,       124.840194,  6.1304470e-06,        -2.230989,        33.642720,       125.494956
2016-09-22T00:07:48, 1/0433123579.15787,  6.6760866e-06,        -3.698216,        19.884646,       124.840175,  6.1304540e-06,        -2.230988,        33.642634,       125.494979
2016-09-22T00:08:20, 1/0433123611.15787,  6.6760971e-06,        -3.698215,        19.884693,       124.840156,  6.1304608e-06,        -2.230987,        33.642550,       125.495003
2016-09-22T00:08:52, 1/0433123643.15787,  6.6761074e-06,        -3.698213,        19.884742,       124.840137,  6.1304675e-06,        -2.230986,        33.642466,       125.495026
2016-09-22T00:09:24, 1/0433123675.15787,  6.6761175e-06,        -3.698212,        19.884791,       124.840118,  6.1304740e-06,        -2.230985,        33.642383,       125.495050
2016-09-22T00:09:56, 1/0433123707.15787,  6.6761275e-06,        -3.698211,        19.884840,       124.840100,  6.1304803e-06,        -2.230984,        33.642301,       125.495073
2016-09-22T00:10:28, 1/0433123739.15787,  6.6761374e-06,        -3.698210,        19.884890,       124.840081,  6.1304865e-06,        -2.230983,        33.642220,       125.495097
2016-09-22T00:11:00, 1/0433123771.15787,  6.6761471e-06,        -3.698209,        19.884941,       124.840062,  6.1304925e-06,        -2.230982,        33.642140,       125.495120
2016-09-22T00:11:32, 1/0433123803.15787,  6.6761566e-06,        -3.698208,        19.884993,       124.840043,  6.1304983e-06,        -2.230981,        33.642061,       125.495144
2016-09-22T00:12:04, 1/0433123835.15787,  6.6761660e-06,        -3.698208,        19.885045,       124.840024,  6.1305040e-06,        -2.230980,        33.641983,       125.495167
2016-09-22T00:12:36, 1/0433123867.15787,  6.6761752e-06,        -3.698207,        19.885098,       124.840005,  6.1305095e-06,        -2.230980,        33.641905,       125.495191
2016-09-22T00:13:08, 1/0433123899.15787,  6.6761843e-06,        -3.698206,        19.885152,       124.839986,  6.1305149e-06,        -2.230979,        33.641829,       125.495214
2016-09-22T00:13:40, 1/0433123931.15787,  6.6761932e-06,        -3.698205,        19.885206,       124.839967,  6.1305201e-06,        -2.230978,        33.641753,       125.495237
