"DATA/CAM1/ROS_CAM1_20141024T113435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T11:34:32.919, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T113855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T11:38:52.921, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T114835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T11:48:32.926, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T115255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T11:52:52.928, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T140434C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T14:04:31.991, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T140824C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T14:08:21.993, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T141725C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T14:17:21.998, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T142115C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T14:21:11.999, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T180435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T18:04:32.107, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T180855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T18:08:52.109, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T181835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T18:18:32.113, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T182255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T18:22:52.115, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T220435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T22:04:32.221, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T220855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T22:08:52.223, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T221835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T22:18:32.228, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141024T222255C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-24T22:22:52.230, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T020435C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T02:04:32.356, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T020855C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T02:08:52.359, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
"DATA/CAM1/ROS_CAM1_20141025T021835C.LBL    ","RO-C-NAVCAM-3-PRL-MTP009-V1.0           ",2014-10-25T02:18:32.365, 6.01,"67P/CHURYUMOV-GERASIMENKO 1 (1969 R1)   ","COMET     ","NAVIGATION IMAGE        ","IMAGING             "
