MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:52:47 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-27 00:01:10.014 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-27 00:01:11.014, 2021-12-27 00:01:12.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17969861627, -0.44219484925, -0.79398846626,  0.37650296092, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
2, H, 0, 2021-12-27 00:01:12.014, 2021-12-27 00:01:13.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17969416082, -0.44219112396, -0.79398745298,  0.37651151419, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
3, H, 0, 2021-12-27 00:01:13.014, 2021-12-27 00:01:14.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17969335616, -0.44218769670, -0.79398709536,  0.37651669979, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
4, H, 0, 2021-12-27 00:01:14.014, 2021-12-27 00:01:15.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17969171703, -0.44219219685, -0.79398393631,  0.37651887536, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
5, H, 0, 2021-12-27 00:01:15.014, 2021-12-27 00:01:16.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17969258130, -0.44219899178, -0.79397779703,  0.37652343512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
6, H, 0, 2021-12-27 00:01:16.014, 2021-12-27 00:01:17.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17968733609, -0.44219577312, -0.79397767782,  0.37652996182, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
7, H, 0, 2021-12-27 00:01:17.014, 2021-12-27 00:01:18.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17968718708, -0.44219633937, -0.79397630692,  0.37653219700, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
8, H, 0, 2021-12-27 00:01:18.014, 2021-12-27 00:01:19.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17968495190, -0.44218859076, -0.79397726059,  0.37654042244, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
9, H, 0, 2021-12-27 00:01:19.014, 2021-12-27 00:01:20.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17968256772, -0.44218704104, -0.79397571087,  0.37654656172, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
10, H, 0, 2021-12-27 00:01:20.014, 2021-12-27 00:01:21.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17967596650, -0.44218564034, -0.79397517443,  0.37655255198, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
11, H, 0, 2021-12-27 00:01:21.014, 2021-12-27 00:01:22.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17967280746, -0.44218701124, -0.79397350550,  0.37655597925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
12, H, 0, 2021-12-27 00:01:22.014, 2021-12-27 00:01:23.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17967800796, -0.44219610095, -0.79396456480,  0.37656161189, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
13, H, 0, 2021-12-27 00:01:23.014, 2021-12-27 00:01:24.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17967139184, -0.44219595194, -0.79396516085,  0.37656369805, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
14, H, 0, 2021-12-27 00:01:24.014, 2021-12-27 00:01:25.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17967219651, -0.44220030308, -0.79395973682,  0.37656965852, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
15, H, 0, 2021-12-27 00:01:25.014, 2021-12-27 00:01:26.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17967513204, -0.44219639897, -0.79395902157,  0.37657430768, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
16, H, 0, 2021-12-27 00:01:26.014, 2021-12-27 00:01:27.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17966753244, -0.44219255447, -0.79395991564,  0.37658065557, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
17, H, 0, 2021-12-27 00:01:27.014, 2021-12-27 00:01:28.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17966777086, -0.44219452143, -0.79395562410,  0.37658727169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
18, H, 0, 2021-12-27 00:01:28.014, 2021-12-27 00:01:29.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17966292799, -0.44218853116, -0.79395842552,  0.37659072876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
19, H, 0, 2021-12-27 00:01:29.014, 2021-12-27 00:01:30.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17966164649, -0.44218328595, -0.79395627975,  0.37660196424, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
20, H, 0, 2021-12-27 00:01:30.014, 2021-12-27 00:01:31.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17965917289, -0.44218438864, -0.79395437241,  0.37660583854, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
21, H, 0, 2021-12-27 00:01:31.014, 2021-12-27 00:01:32.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17965719104, -0.44217315316, -0.79395693541,  0.37661468983, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
22, H, 0, 2021-12-27 00:01:32.014, 2021-12-27 00:01:33.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17965148389, -0.44217249751, -0.79395467043,  0.37662288547, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
23, H, 0, 2021-12-27 00:01:33.014, 2021-12-27 00:01:34.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17964924872, -0.44216385484, -0.79395717382,  0.37662884593, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
24, H, 0, 2021-12-27 00:01:34.014, 2021-12-27 00:01:35.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17965067923, -0.44216781855, -0.79395312071,  0.37663200498, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
25, H, 0, 2021-12-27 00:01:35.014, 2021-12-27 00:01:36.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17964512110, -0.44216737151, -0.79395264387,  0.37663626671, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
26, H, 0, 2021-12-27 00:01:36.014, 2021-12-27 00:01:37.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17964418232, -0.44216647744, -0.79395115376,  0.37664091587, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
27, H, 0, 2021-12-27 00:01:37.014, 2021-12-27 00:01:38.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17964184284, -0.44216454029, -0.79394942522,  0.37664788961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
28, H, 0, 2021-12-27 00:01:38.014, 2021-12-27 00:01:39.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17964278162, -0.44215002656, -0.79395318031,  0.37665662169, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
29, H, 0, 2021-12-27 00:01:39.014, 2021-12-27 00:01:40.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17963759601, -0.44214749336, -0.79395347834,  0.37666144967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
30, H, 0, 2021-12-27 00:01:40.014, 2021-12-27 00:01:41.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17963500321, -0.44215729833, -0.79394668341,  0.37666550279, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
31, H, 0, 2021-12-27 00:01:41.014, 2021-12-27 00:01:42.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17963449657, -0.44215732813, -0.79394447803,  0.37667024136, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
32, H, 0, 2021-12-27 00:01:42.014, 2021-12-27 00:01:43.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17963422835, -0.44216015935, -0.79394233227,  0.37667164207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
33, H, 0, 2021-12-27 00:01:43.014, 2021-12-27 00:01:44.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17963008583, -0.44216108322, -0.79393959045,  0.37667834759, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
34, H, 0, 2021-12-27 00:01:44.014, 2021-12-27 00:01:45.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17963011563, -0.44215816259, -0.79393869638,  0.37668359280, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
35, H, 0, 2021-12-27 00:01:45.014, 2021-12-27 00:01:46.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17963100970, -0.44216358662, -0.79393333197,  0.37668806314, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
36, H, 0, 2021-12-27 00:01:46.014, 2021-12-27 00:01:47.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17962646484, -0.44215217233, -0.79393768311,  0.37669450045, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
37, H, 0, 2021-12-27 00:01:47.014, 2021-12-27 00:01:48.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17962610722, -0.44215956330, -0.79393190145,  0.37669822574, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
38, H, 0, 2021-12-27 00:01:48.014, 2021-12-27 00:01:49.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17962349951, -0.44215086102, -0.79393404722,  0.37670508027, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
39, H, 0, 2021-12-27 00:01:49.014, 2021-12-27 00:01:50.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17961846292, -0.44215485454, -0.79393088818,  0.37670949101, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
40, H, 0, 2021-12-27 00:01:50.014, 2021-12-27 00:01:51.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17962308228, -0.44215142727, -0.79392868280,  0.37671589851, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
41, H, 0, 2021-12-27 00:01:51.014, 2021-12-27 00:01:52.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17962117493, -0.44214266539, -0.79392957687,  0.37672528625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
42, H, 0, 2021-12-27 00:01:52.014, 2021-12-27 00:01:53.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17961351573, -0.44213217497, -0.79393231869,  0.37673541903, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
43, H, 0, 2021-12-27 00:01:53.014, 2021-12-27 00:01:54.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17961041629, -0.44213250279, -0.79392892122,  0.37674367428, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
44, H, 0, 2021-12-27 00:01:54.014, 2021-12-27 00:01:55.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17961233854, -0.44213521481, -0.79392570257,  0.37674635649, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
45, H, 0, 2021-12-27 00:01:55.014, 2021-12-27 00:01:56.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17961105704, -0.44213396311, -0.79392397404,  0.37675213814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
46, H, 0, 2021-12-27 00:01:56.014, 2021-12-27 00:01:57.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17960846424, -0.44213604927, -0.79392057657,  0.37675806880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
47, H, 0, 2021-12-27 00:01:57.014, 2021-12-27 00:01:58.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17960564792, -0.44213917851, -0.79391789436,  0.37676131725, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
48, H, 0, 2021-12-27 00:01:58.014, 2021-12-27 00:01:59.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17960377038, -0.44213563204, -0.79391700029,  0.37676835060, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
49, H, 0, 2021-12-27 00:01:59.014, 2021-12-27 00:02:00.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17960399389, -0.44214466214, -0.79390841722,  0.37677568197, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
50, H, 0, 2021-12-27 00:02:00.014, 2021-12-27 00:02:01.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17959906161, -0.44214254618, -0.79390984774,  0.37677752972, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
51, H, 0, 2021-12-27 00:02:01.014, 2021-12-27 00:02:02.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17959773540, -0.44214153290, -0.79390853643,  0.37678205967, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
52, H, 0, 2021-12-27 00:02:02.014, 2021-12-27 00:02:03.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17959313095, -0.44213470817, -0.79390931129,  0.37679073215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
53, H, 0, 2021-12-27 00:02:03.014, 2021-12-27 00:02:04.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17959430814, -0.44213405252, -0.79390728474,  0.37679520249, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
54, H, 0, 2021-12-27 00:02:04.014, 2021-12-27 00:02:05.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17958602309, -0.44212475419, -0.79391151667,  0.37680107355, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
55, H, 0, 2021-12-27 00:02:05.014, 2021-12-27 00:02:06.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17958784103, -0.44211471081, -0.79391264915,  0.37680962682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
56, H, 0, 2021-12-27 00:02:06.014, 2021-12-27 00:02:07.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17958742380, -0.44211634994, -0.79391050339,  0.37681239843, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
57, H, 0, 2021-12-27 00:02:07.014, 2021-12-27 00:02:08.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17958335578, -0.44211608171, -0.79390758276,  0.37682086229, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
58, H, 0, 2021-12-27 00:02:08.014, 2021-12-27 00:02:09.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17958034575, -0.44210919738, -0.79390895367,  0.37682750821, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
59, H, 0, 2021-12-27 00:02:09.014, 2021-12-27 00:02:10.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17957523465, -0.44211107492, -0.79390501976,  0.37683591247, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
60, H, 0, 2021-12-27 00:02:10.014, 2021-12-27 00:02:11.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17957547307, -0.44211548567, -0.79390066862,  0.37683984637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
61, H, 0, 2021-12-27 00:02:11.014, 2021-12-27 00:02:12.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17957703769, -0.44211241603, -0.79389965534,  0.37684488297, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
62, H, 0, 2021-12-27 00:02:12.014, 2021-12-27 00:02:13.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17957064509, -0.44211661816, -0.79389506578,  0.37685257196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
63, H, 0, 2021-12-27 00:02:13.014, 2021-12-27 00:02:14.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17956955731, -0.44212219119, -0.79389166832,  0.37685370445, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
64, H, 0, 2021-12-27 00:02:14.014, 2021-12-27 00:02:15.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17956329882, -0.44212138653, -0.79389184713,  0.37685728073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
65, H, 0, 2021-12-27 00:02:15.014, 2021-12-27 00:02:16.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17956399918, -0.44211253524, -0.79389262199,  0.37686574459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
66, H, 0, 2021-12-27 00:02:16.014, 2021-12-27 00:02:17.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17956113815, -0.44210636616, -0.79389667511,  0.37686583400, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
67, H, 0, 2021-12-27 00:02:17.014, 2021-12-27 00:02:18.014,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17955799401, -0.44210514426, -0.79389226437,  0.37687799335, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
68, H, 0, 2021-12-27 00:02:18.014, 2021-12-27 00:02:19.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17955723405, -0.44211080670, -0.79388779402,  0.37688118219, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
69, H, 0, 2021-12-27 00:02:19.015, 2021-12-27 00:02:20.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17955537140, -0.44210398197, -0.79388815165,  0.37688931823, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
70, H, 0, 2021-12-27 00:02:20.015, 2021-12-27 00:02:21.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17955987155, -0.44209381938, -0.79388958216,  0.37689614296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
71, H, 0, 2021-12-27 00:02:21.015, 2021-12-27 00:02:22.015,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.17955067754, -0.44209298491, -0.79388821125,  0.37690430880, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.085440, 1983267.846120, 609.552440
