MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:41:57 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-17 00:01:09.570 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-17 00:01:10.570, 2021-12-17 00:01:11.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05703559518, -0.42092803121, -0.79214501381,  0.43826112151, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
2, H, 0, 2021-12-17 00:01:11.570, 2021-12-17 00:01:12.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05702276900, -0.42094451189, -0.79214018583,  0.43825569749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
3, H, 0, 2021-12-17 00:01:12.570, 2021-12-17 00:01:13.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05700370669, -0.42096856236, -0.79213464260,  0.43824508786, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
4, H, 0, 2021-12-17 00:01:13.570, 2021-12-17 00:01:14.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05699308217, -0.42098185420, -0.79213225842,  0.43823796511, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
5, H, 0, 2021-12-17 00:01:14.570, 2021-12-17 00:01:15.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05697482824, -0.42098069191, -0.79213595390,  0.43823477626, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
6, H, 0, 2021-12-17 00:01:15.570, 2021-12-17 00:01:16.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05695935339, -0.42099040747, -0.79213410616,  0.43823087215, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
7, H, 0, 2021-12-17 00:01:16.570, 2021-12-17 00:01:17.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05694328994, -0.42099961638, -0.79213058949,  0.43823045492, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
8, H, 0, 2021-12-17 00:01:17.570, 2021-12-17 00:01:18.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05692970380, -0.42101502419, -0.79212719202,  0.43822357059, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
9, H, 0, 2021-12-17 00:01:18.570, 2021-12-17 00:01:19.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05691108108, -0.42101895809, -0.79212838411,  0.43822002411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
10, H, 0, 2021-12-17 00:01:19.570, 2021-12-17 00:01:20.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05689416081, -0.42102682590, -0.79212629795,  0.43821841478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
11, H, 0, 2021-12-17 00:01:20.570, 2021-12-17 00:01:21.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05687896907, -0.42104315758, -0.79212200642,  0.43821242452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
12, H, 0, 2021-12-17 00:01:21.570, 2021-12-17 00:01:22.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05686171353, -0.42105436325, -0.79211711884,  0.43821281195, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
13, H, 0, 2021-12-17 00:01:22.570, 2021-12-17 00:01:23.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05684643984, -0.42107459903, -0.79211431742,  0.43820032477, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
14, H, 0, 2021-12-17 00:01:23.570, 2021-12-17 00:01:24.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05682713166, -0.42107966542, -0.79211407900,  0.43819850683, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
15, H, 0, 2021-12-17 00:01:24.570, 2021-12-17 00:01:25.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05681584030, -0.42108550668, -0.79211395979,  0.43819451332, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
16, H, 0, 2021-12-17 00:01:25.570, 2021-12-17 00:01:26.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05679816008, -0.42109704018, -0.79210972786,  0.43819335103, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
17, H, 0, 2021-12-17 00:01:26.570, 2021-12-17 00:01:27.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05678398535, -0.42110398412, -0.79211086035,  0.43818643689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
18, H, 0, 2021-12-17 00:01:27.570, 2021-12-17 00:01:28.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05676681176, -0.42112144828, -0.79210698605,  0.43817895651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
19, H, 0, 2021-12-17 00:01:28.570, 2021-12-17 00:01:29.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05675417557, -0.42113560438, -0.79210150242,  0.43817690015, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
20, H, 0, 2021-12-17 00:01:29.570, 2021-12-17 00:01:30.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05673732609, -0.42114585638, -0.79209846258,  0.43817469478, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
21, H, 0, 2021-12-17 00:01:30.570, 2021-12-17 00:01:31.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05672220141, -0.42115816474, -0.79209697247,  0.43816757202, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
22, H, 0, 2021-12-17 00:01:31.570, 2021-12-17 00:01:32.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05670745298, -0.42117401958, -0.79209238291,  0.43816253543, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
23, H, 0, 2021-12-17 00:01:32.570, 2021-12-17 00:01:33.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05669534951, -0.42118859291, -0.79208856821,  0.43815696239, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
24, H, 0, 2021-12-17 00:01:33.570, 2021-12-17 00:01:34.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05667635798, -0.42119589448, -0.79208892584,  0.43815174699, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
25, H, 0, 2021-12-17 00:01:34.570, 2021-12-17 00:01:35.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05666263029, -0.42120218277, -0.79208827019,  0.43814870715, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
26, H, 0, 2021-12-17 00:01:35.570, 2021-12-17 00:01:36.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05664912239, -0.42121896148, -0.79208189249,  0.43814575672, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
27, H, 0, 2021-12-17 00:01:36.570, 2021-12-17 00:01:37.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05663203821, -0.42123338580, -0.79207843542,  0.43814042211, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
28, H, 0, 2021-12-17 00:01:37.570, 2021-12-17 00:01:38.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05661692843, -0.42124167085, -0.79207706451,  0.43813681602, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
29, H, 0, 2021-12-17 00:01:38.570, 2021-12-17 00:01:39.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05660017580, -0.42124828696, -0.79207652807,  0.43813362718, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
30, H, 0, 2021-12-17 00:01:39.570, 2021-12-17 00:01:40.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05658590421, -0.42126610875, -0.79207062721,  0.43812897801, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
31, H, 0, 2021-12-17 00:01:40.570, 2021-12-17 00:01:41.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05656751245, -0.42127990723, -0.79206621647,  0.43812608719, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
32, H, 0, 2021-12-17 00:01:41.570, 2021-12-17 00:01:42.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05655047297, -0.42129337788, -0.79206407070,  0.43811923265, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
33, H, 0, 2021-12-17 00:01:42.570, 2021-12-17 00:01:43.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05653985962, -0.42130440474, -0.79206120968,  0.43811517954, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
34, H, 0, 2021-12-17 00:01:43.570, 2021-12-17 00:01:44.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05652141199, -0.42130300403, -0.79206591845,  0.43811032176, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
35, H, 0, 2021-12-17 00:01:44.570, 2021-12-17 00:01:45.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05650595576, -0.42130774260, -0.79206752777,  0.43810489774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
36, H, 0, 2021-12-17 00:01:45.570, 2021-12-17 00:01:46.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05648988485, -0.42132231593, -0.79206281900,  0.43810147047, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
37, H, 0, 2021-12-17 00:01:46.570, 2021-12-17 00:01:47.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05647467822, -0.42133760452, -0.79205787182,  0.43809765577, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
38, H, 0, 2021-12-17 00:01:47.570, 2021-12-17 00:01:48.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05645804852, -0.42135459185, -0.79205518961,  0.43808832765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
39, H, 0, 2021-12-17 00:01:48.570, 2021-12-17 00:01:49.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05644536391, -0.42137753963, -0.79204517603,  0.43808594346, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
40, H, 0, 2021-12-17 00:01:49.570, 2021-12-17 00:01:50.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05643022433, -0.42139321566, -0.79203975201,  0.43808266521, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
41, H, 0, 2021-12-17 00:01:50.570, 2021-12-17 00:01:51.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05641451478, -0.42140725255, -0.79203790426,  0.43807449937, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
42, H, 0, 2021-12-17 00:01:51.570, 2021-12-17 00:01:52.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05639836192, -0.42141130567, -0.79203706980,  0.43807420135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
43, H, 0, 2021-12-17 00:01:52.570, 2021-12-17 00:01:53.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05638423190, -0.42142227292, -0.79203426838,  0.43807056546, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
44, H, 0, 2021-12-17 00:01:53.570, 2021-12-17 00:01:54.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05636414140, -0.42142543197, -0.79203915596,  0.43806120753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
45, H, 0, 2021-12-17 00:01:54.570, 2021-12-17 00:01:55.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05634971336, -0.42143604159, -0.79203575850,  0.43805903196, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
46, H, 0, 2021-12-17 00:01:55.570, 2021-12-17 00:01:56.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05633372068, -0.42145082355, -0.79203146696,  0.43805462122, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
47, H, 0, 2021-12-17 00:01:56.570, 2021-12-17 00:01:57.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05631874129, -0.42146918178, -0.79202359915,  0.43805313110, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
48, H, 0, 2021-12-17 00:01:57.570, 2021-12-17 00:01:58.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05630472675, -0.42148190737, -0.79202228785,  0.43804505467, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
49, H, 0, 2021-12-17 00:01:58.570, 2021-12-17 00:01:59.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05628369376, -0.42149963975, -0.79201638699,  0.43804138899, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
50, H, 0, 2021-12-17 00:01:59.570, 2021-12-17 00:02:00.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05627521873, -0.42152699828, -0.79200631380,  0.43803432584, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
51, H, 0, 2021-12-17 00:02:00.570, 2021-12-17 00:02:01.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05626004189, -0.42153221369, -0.79200738668,  0.43802931905, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
52, H, 0, 2021-12-17 00:02:01.570, 2021-12-17 00:02:02.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05624727160, -0.42153811455, -0.79200661182,  0.43802672625, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
53, H, 0, 2021-12-17 00:02:02.570, 2021-12-17 00:02:03.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05623292178, -0.42154935002, -0.79200452566,  0.43802148104, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
54, H, 0, 2021-12-17 00:02:03.570, 2021-12-17 00:02:04.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05621587485, -0.42156124115, -0.79200428724,  0.43801265955, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
55, H, 0, 2021-12-17 00:02:04.570, 2021-12-17 00:02:05.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05619627610, -0.42155918479, -0.79200446606,  0.43801680207, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
56, H, 0, 2021-12-17 00:02:05.570, 2021-12-17 00:02:06.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05618243292, -0.42157429457, -0.79200166464,  0.43800911307, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
57, H, 0, 2021-12-17 00:02:06.570, 2021-12-17 00:02:07.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05616479367, -0.42158687115, -0.79199731350,  0.43800717592, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
58, H, 0, 2021-12-17 00:02:07.570, 2021-12-17 00:02:08.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05615037680, -0.42160126567, -0.79199409485,  0.43800094724, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
59, H, 0, 2021-12-17 00:02:08.570, 2021-12-17 00:02:09.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05613314733, -0.42161935568, -0.79198819399,  0.43799647689, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
60, H, 0, 2021-12-17 00:02:09.570, 2021-12-17 00:02:10.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05612000823, -0.42162647843, -0.79198586941,  0.43799549341, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
61, H, 0, 2021-12-17 00:02:10.570, 2021-12-17 00:02:11.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05610249937, -0.42164191604, -0.79198092222,  0.43799185753, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
62, H, 0, 2021-12-17 00:02:11.570, 2021-12-17 00:02:12.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05608861893, -0.42164945602, -0.79198199511,  0.43798440695, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
63, H, 0, 2021-12-17 00:02:12.570, 2021-12-17 00:02:13.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05607374758, -0.42165526748, -0.79198241234,  0.43797990680, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
64, H, 0, 2021-12-17 00:02:13.570, 2021-12-17 00:02:14.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05605391786, -0.42166581750, -0.79197973013,  0.43797713518, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
65, H, 0, 2021-12-17 00:02:14.570, 2021-12-17 00:02:15.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05604079366, -0.42167559266, -0.79198020697,  0.43796858191, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
66, H, 0, 2021-12-17 00:02:15.570, 2021-12-17 00:02:16.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05602445453, -0.42168486118, -0.79197740555,  0.43796676397, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
67, H, 0, 2021-12-17 00:02:16.570, 2021-12-17 00:02:17.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05600550026, -0.42170181870, -0.79197299480,  0.43796086311, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
68, H, 0, 2021-12-17 00:02:17.570, 2021-12-17 00:02:18.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05599132180, -0.42172494531, -0.79196542501,  0.43795409799, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
69, H, 0, 2021-12-17 00:02:18.570, 2021-12-17 00:02:19.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05597724020, -0.42173150182, -0.79196512699,  0.43795010448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
70, H, 0, 2021-12-17 00:02:19.570, 2021-12-17 00:02:20.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05596222728, -0.42174205184, -0.79196280241,  0.43794614077, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
71, H, 0, 2021-12-17 00:02:20.570, 2021-12-17 00:02:21.570,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.05594614148, -0.42174923420, -0.79196226597,  0.43794220686, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 48.489106, 2036304.716160, 609.956106
