MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:30:08 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-06 00:01:09.083 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-06 00:01:10.084, 2021-12-06 00:01:11.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30620947480, -0.68285399675, -0.49612835050,  0.44023045897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
2, H, 0, 2021-12-06 00:01:11.084, 2021-12-06 00:01:12.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30620288849, -0.68285381794, -0.49613398314,  0.44022896886, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
3, H, 0, 2021-12-06 00:01:12.084, 2021-12-06 00:01:13.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30620044470, -0.68284767866, -0.49614676833,  0.44022575021, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
4, H, 0, 2021-12-06 00:01:13.084, 2021-12-06 00:01:14.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30619788170, -0.68285417557, -0.49614429474,  0.44022020698, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
5, H, 0, 2021-12-06 00:01:14.084, 2021-12-06 00:01:15.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30619424582, -0.68285334110, -0.49615183473,  0.44021555781, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
6, H, 0, 2021-12-06 00:01:15.084, 2021-12-06 00:01:16.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30618780851, -0.68285197020, -0.49615669250,  0.44021672010, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
7, H, 0, 2021-12-06 00:01:16.084, 2021-12-06 00:01:17.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30618116260, -0.68285316229, -0.49616298079,  0.44021233916, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
8, H, 0, 2021-12-06 00:01:17.084, 2021-12-06 00:01:18.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30617979169, -0.68285721540, -0.49616426229,  0.44020563364, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
9, H, 0, 2021-12-06 00:01:18.084, 2021-12-06 00:01:19.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30617606640, -0.68285888433, -0.49616727233,  0.44020220637, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
10, H, 0, 2021-12-06 00:01:19.084, 2021-12-06 00:01:20.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30616697669, -0.68285799026, -0.49617588520,  0.44020020962, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
11, H, 0, 2021-12-06 00:01:20.084, 2021-12-06 00:01:21.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30616003275, -0.68285483122, -0.49618405104,  0.44020080566, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
12, H, 0, 2021-12-06 00:01:21.084, 2021-12-06 00:01:22.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30615800619, -0.68285787106, -0.49618685246,  0.44019430876, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
13, H, 0, 2021-12-06 00:01:22.084, 2021-12-06 00:01:23.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30615100265, -0.68285316229, -0.49619612098,  0.44019600749, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
14, H, 0, 2021-12-06 00:01:23.084, 2021-12-06 00:01:24.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30614250898, -0.68285429478, -0.49620139599,  0.44019424915, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
15, H, 0, 2021-12-06 00:01:24.084, 2021-12-06 00:01:25.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30614086986, -0.68284910917, -0.49621054530,  0.44019314647, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
16, H, 0, 2021-12-06 00:01:25.084, 2021-12-06 00:01:26.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30613091588, -0.68284493685, -0.49621948600,  0.44019645452, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
17, H, 0, 2021-12-06 00:01:26.084, 2021-12-06 00:01:27.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30612510443, -0.68284249306, -0.49622499943,  0.44019797444, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
18, H, 0, 2021-12-06 00:01:27.084, 2021-12-06 00:01:28.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30611720681, -0.68284189701, -0.49623218179,  0.44019633532, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
19, H, 0, 2021-12-06 00:01:28.084, 2021-12-06 00:01:29.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30611032248, -0.68284010887, -0.49624249339,  0.44019228220, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
20, H, 0, 2021-12-06 00:01:29.084, 2021-12-06 00:01:30.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30610471964, -0.68283730745, -0.49624851346,  0.44019371271, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
21, H, 0, 2021-12-06 00:01:30.084, 2021-12-06 00:01:31.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30609682202, -0.68283379078, -0.49625605345,  0.44019618630, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
22, H, 0, 2021-12-06 00:01:31.084, 2021-12-06 00:01:32.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30609619617, -0.68283331394, -0.49626308680,  0.44018945098, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
23, H, 0, 2021-12-06 00:01:32.084, 2021-12-06 00:01:33.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30608537793, -0.68283045292, -0.49627277255,  0.44019052386, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
24, H, 0, 2021-12-06 00:01:33.084, 2021-12-06 00:01:34.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30608001351, -0.68282550573, -0.49628251791,  0.44019088149, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
25, H, 0, 2021-12-06 00:01:34.084, 2021-12-06 00:01:35.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30607733130, -0.68282741308, -0.49628356099,  0.44018861651, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
26, H, 0, 2021-12-06 00:01:35.084, 2021-12-06 00:01:36.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30606973171, -0.68282240629, -0.49629434943,  0.44018954039, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
27, H, 0, 2021-12-06 00:01:36.084, 2021-12-06 00:01:37.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30606418848, -0.68282312155, -0.49629917741,  0.44018682837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
28, H, 0, 2021-12-06 00:01:37.084, 2021-12-06 00:01:38.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30606168509, -0.68282711506, -0.49629944563,  0.44018206000, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
29, H, 0, 2021-12-06 00:01:38.084, 2021-12-06 00:01:39.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30605629086, -0.68282413483, -0.49630969763,  0.44017884135, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
30, H, 0, 2021-12-06 00:01:39.084, 2021-12-06 00:01:40.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30605393648, -0.68282872438, -0.49631094933,  0.44017198682, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
31, H, 0, 2021-12-06 00:01:40.084, 2021-12-06 00:01:41.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30604666471, -0.68283253908, -0.49631336331,  0.44016835093, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
32, H, 0, 2021-12-06 00:01:41.084, 2021-12-06 00:01:42.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30603998899, -0.68282431364, -0.49632683396,  0.44017061591, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
33, H, 0, 2021-12-06 00:01:42.084, 2021-12-06 00:01:43.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30603387952, -0.68282407522, -0.49633264542,  0.44016864896, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
34, H, 0, 2021-12-06 00:01:43.084, 2021-12-06 00:01:44.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30602902174, -0.68282371759, -0.49633571506,  0.44016918540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
35, H, 0, 2021-12-06 00:01:44.084, 2021-12-06 00:01:45.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30602261424, -0.68282008171, -0.49634692073,  0.44016659260, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
36, H, 0, 2021-12-06 00:01:45.084, 2021-12-06 00:01:46.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30601596832, -0.68282228708, -0.49635154009,  0.44016259909, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
37, H, 0, 2021-12-06 00:01:46.084, 2021-12-06 00:01:47.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30601391196, -0.68282258511, -0.49635609984,  0.44015842676, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
38, H, 0, 2021-12-06 00:01:47.084, 2021-12-06 00:01:48.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30600705743, -0.68281561136, -0.49637094140,  0.44015720487, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
39, H, 0, 2021-12-06 00:01:48.084, 2021-12-06 00:01:49.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30600437522, -0.68282353878, -0.49636811018,  0.44015002251, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
40, H, 0, 2021-12-06 00:01:49.084, 2021-12-06 00:01:50.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30599752069, -0.68281632662, -0.49637845159,  0.44015434384, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
41, H, 0, 2021-12-06 00:01:50.084, 2021-12-06 00:01:51.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30599087477, -0.68281555176, -0.49638468027,  0.44015315175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
42, H, 0, 2021-12-06 00:01:51.084, 2021-12-06 00:01:52.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30598321557, -0.68281674385, -0.49638995528,  0.44015061855, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
43, H, 0, 2021-12-06 00:01:52.084, 2021-12-06 00:01:53.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30598753691, -0.68281143904, -0.49639582634,  0.44014924765, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
44, H, 0, 2021-12-06 00:01:53.084, 2021-12-06 00:01:54.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30597487092, -0.68280732632, -0.49640792608,  0.44015076756, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
45, H, 0, 2021-12-06 00:01:54.084, 2021-12-06 00:01:55.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30596897006, -0.68280863762, -0.49641475081,  0.44014510512, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
46, H, 0, 2021-12-06 00:01:55.084, 2021-12-06 00:01:56.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30596742034, -0.68281161785, -0.49641549587,  0.44014075398, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
47, H, 0, 2021-12-06 00:01:56.084, 2021-12-06 00:01:57.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30596318841, -0.68280905485, -0.49642100930,  0.44014149904, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
48, H, 0, 2021-12-06 00:01:57.084, 2021-12-06 00:01:58.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30595624447, -0.68281251192, -0.49642509222,  0.44013637304, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
49, H, 0, 2021-12-06 00:01:58.084, 2021-12-06 00:01:59.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30594897270, -0.68280935287, -0.49643236399,  0.44013810158, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
50, H, 0, 2021-12-06 00:01:59.084, 2021-12-06 00:02:00.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30594357848, -0.68280410767, -0.49644160271,  0.44013953209, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
51, H, 0, 2021-12-06 00:02:00.084, 2021-12-06 00:02:01.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30593618751, -0.68280160427, -0.49644985795,  0.44013926387, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
52, H, 0, 2021-12-06 00:02:01.084, 2021-12-06 00:02:02.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30593380332, -0.68279856443, -0.49645897746,  0.44013530016, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
53, H, 0, 2021-12-06 00:02:02.084, 2021-12-06 00:02:03.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30592048168, -0.68279373646, -0.49646952748,  0.44014012814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
54, H, 0, 2021-12-06 00:02:03.084, 2021-12-06 00:02:04.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30591359735, -0.68279075623, -0.49648138881,  0.44013622403, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
55, H, 0, 2021-12-06 00:02:04.084, 2021-12-06 00:02:05.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30590882897, -0.68278676271, -0.49648913741,  0.44013699889, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
56, H, 0, 2021-12-06 00:02:05.084, 2021-12-06 00:02:06.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30590188503, -0.68278831244, -0.49649402499,  0.44013383985, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
57, H, 0, 2021-12-06 00:02:06.084, 2021-12-06 00:02:07.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30589947104, -0.68279337883, -0.49649348855,  0.44012829661, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
58, H, 0, 2021-12-06 00:02:07.084, 2021-12-06 00:02:08.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30589669943, -0.68280220032, -0.49649265409,  0.44011747837, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
59, H, 0, 2021-12-06 00:02:08.084, 2021-12-06 00:02:09.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30589216948, -0.68280428648, -0.49649658799,  0.44011297822, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
60, H, 0, 2021-12-06 00:02:09.084, 2021-12-06 00:02:10.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30588373542, -0.68279898167, -0.49650987983,  0.44011208415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
61, H, 0, 2021-12-06 00:02:10.084, 2021-12-06 00:02:11.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30587926507, -0.68279820681, -0.49651324749,  0.44011256099, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
62, H, 0, 2021-12-06 00:02:11.084, 2021-12-06 00:02:12.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30587649345, -0.68280071020, -0.49651721120,  0.44010615349, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
63, H, 0, 2021-12-06 00:02:12.084, 2021-12-06 00:02:13.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30586859584, -0.68279778957, -0.49652585387,  0.44010642171, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
64, H, 0, 2021-12-06 00:02:13.084, 2021-12-06 00:02:14.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30586406589, -0.68280023336, -0.49653083086,  0.44010013342, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
65, H, 0, 2021-12-06 00:02:14.084, 2021-12-06 00:02:15.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30586239696, -0.68280237913, -0.49653252959,  0.44009605050, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
66, H, 0, 2021-12-06 00:02:15.084, 2021-12-06 00:02:16.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30585607886, -0.68280345201, -0.49653816223,  0.44009244442, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
67, H, 0, 2021-12-06 00:02:16.084, 2021-12-06 00:02:17.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30584925413, -0.68280345201, -0.49654325843,  0.44009143114, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
68, H, 0, 2021-12-06 00:02:17.084, 2021-12-06 00:02:18.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30584347248, -0.68279802799, -0.49654969573,  0.44009664655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
69, H, 0, 2021-12-06 00:02:18.084, 2021-12-06 00:02:19.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30584079027, -0.68279653788, -0.49655675888,  0.44009286165, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
70, H, 0, 2021-12-06 00:02:19.084, 2021-12-06 00:02:20.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30583140254, -0.68279159069, -0.49656695127,  0.44009551406, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
71, H, 0, 2021-12-06 00:02:20.084, 2021-12-06 00:02:21.084,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.30582669377, -0.68279254436, -0.49657061696,  0.44009318948, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.220134, 2144904.021480, 610.687134
