MISSION_NAME,dart
EVENT_NAME,Cruise
DSN_SPACECRAFT_ID,-135
PRODUCTION_TIME,2022-06-01 21:32:17 (UTC)
PRODUCER_ID,JHU/APL
FILE_TYPE,MAF
START_TIME,2021-12-08 00:01:09.171 (TDB)
QUAT_CONVENTION,SPICE ([QS Q1 Q2 Q3])
QUAT_FORMAT,J2000_TO_BODY
DV_FRAME,J2000
DV_UNITS,m/s
DTIME_UNITS,s
DMASS_UNITS,kg
THR_DUR_UNITS,msec
PROPMASS_UNITS,kg
PROPRESS_UNITS,Pa
TOTAL_SC_MASS_UNITS,kg
STARTTIME/ENDTIME_TIMEZONE,ET
INDEX,RecType,INBURN,STARTTIME,ENDTIME,DTIME,DMASS,DVX,DVY,DVZ,QUAT_S,QUAT_1,QUAT_2,QUAT_3,PROP_MODE,CONTROL_MODE,THR_A1_DUR,THR_A2_DUR,THR_A3_DUR,THR_A4_DUR,THR_B1_DUR,THR_B2_DUR,THR_B3_DUR,THR_B4_DUR,THR_C1_DUR,THR_C2_DUR,THR_C3_DUR,THR_C4_DUR,PROP_MASS,PROP_PRESSURE,TOTAL_SC_MASS
$$EOH
1, H, 0, 2021-12-08 00:01:10.172, 2021-12-08 00:01:11.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03399180248,  0.41574075818,  0.77607780695, -0.47297719121, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
2, H, 0, 2021-12-08 00:01:11.172, 2021-12-08 00:01:12.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03400036320,  0.41574981809,  0.77607423067, -0.47297450900, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
3, H, 0, 2021-12-08 00:01:12.172, 2021-12-08 00:01:13.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03401625156,  0.41574731469,  0.77607542276, -0.47297361493, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
4, H, 0, 2021-12-08 00:01:13.172, 2021-12-08 00:01:14.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03402929381,  0.41575545073,  0.77607220411, -0.47297072411, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
5, H, 0, 2021-12-08 00:01:14.172, 2021-12-08 00:01:15.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03403493017,  0.41576290131,  0.77606797218, -0.47297075391, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
6, H, 0, 2021-12-08 00:01:15.172, 2021-12-08 00:01:16.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03404771537,  0.41576665640,  0.77606952190, -0.47296401858, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
7, H, 0, 2021-12-08 00:01:16.172, 2021-12-08 00:01:17.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03405566141,  0.41577562690,  0.77606528997, -0.47296249866, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
8, H, 0, 2021-12-08 00:01:17.172, 2021-12-08 00:01:18.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03406754881,  0.41578465700,  0.77605968714, -0.47296285629, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
9, H, 0, 2021-12-08 00:01:18.172, 2021-12-08 00:01:19.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03408167511,  0.41579028964,  0.77605783939, -0.47295990586, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
10, H, 0, 2021-12-08 00:01:19.172, 2021-12-08 00:01:20.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03408519551,  0.41579651833,  0.77605408430, -0.47296032310, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
11, H, 0, 2021-12-08 00:01:20.172, 2021-12-08 00:01:21.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03409584612,  0.41580420732,  0.77605295181, -0.47295469046, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
12, H, 0, 2021-12-08 00:01:21.172, 2021-12-08 00:01:22.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03410866484,  0.41580837965,  0.77604985237, -0.47295516729, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
13, H, 0, 2021-12-08 00:01:22.172, 2021-12-08 00:01:23.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03411883861,  0.41582596302,  0.77604281902, -0.47295057774, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
14, H, 0, 2021-12-08 00:01:23.172, 2021-12-08 00:01:24.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03412175924,  0.41583773494,  0.77603715658, -0.47294932604, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
15, H, 0, 2021-12-08 00:01:24.172, 2021-12-08 00:01:25.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03413382918,  0.41583979130,  0.77603685856, -0.47294703126, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
16, H, 0, 2021-12-08 00:01:25.172, 2021-12-08 00:01:26.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03414696828,  0.41584655643,  0.77603757381, -0.47293898463, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
17, H, 0, 2021-12-08 00:01:26.172, 2021-12-08 00:01:27.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03416011482,  0.41584891081,  0.77603405714, -0.47294172645, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
18, H, 0, 2021-12-08 00:01:27.172, 2021-12-08 00:01:28.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03416968882,  0.41585901380,  0.77603000402, -0.47293886542, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
19, H, 0, 2021-12-08 00:01:28.172, 2021-12-08 00:01:29.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03417551517,  0.41586971283,  0.77602618933, -0.47293525934, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
20, H, 0, 2021-12-08 00:01:29.172, 2021-12-08 00:01:30.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03418689966,  0.41588285565,  0.77601969242, -0.47293353081, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
21, H, 0, 2021-12-08 00:01:30.172, 2021-12-08 00:01:31.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03419393301,  0.41589415073,  0.77601516247, -0.47293058038, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
22, H, 0, 2021-12-08 00:01:31.172, 2021-12-08 00:01:32.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03420155868,  0.41590657830,  0.77600866556, -0.47292971611, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
23, H, 0, 2021-12-08 00:01:32.172, 2021-12-08 00:01:33.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03421754390,  0.41590270400,  0.77601134777, -0.47292754054, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
24, H, 0, 2021-12-08 00:01:33.172, 2021-12-08 00:01:34.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03422508016,  0.41590896249,  0.77600914240, -0.47292512655, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
25, H, 0, 2021-12-08 00:01:34.172, 2021-12-08 00:01:35.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03423180059,  0.41591057181,  0.77600866556, -0.47292405367, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
26, H, 0, 2021-12-08 00:01:35.172, 2021-12-08 00:01:36.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03424739465,  0.41590875387,  0.77600884438, -0.47292417288, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
27, H, 0, 2021-12-08 00:01:36.172, 2021-12-08 00:01:37.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03425197676,  0.41593128443,  0.77599859238, -0.47292092443, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
28, H, 0, 2021-12-08 00:01:37.172, 2021-12-08 00:01:38.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03425960988,  0.41593855619,  0.77599477768, -0.47292023897, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
29, H, 0, 2021-12-08 00:01:38.172, 2021-12-08 00:01:39.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03427252918,  0.41594111919,  0.77599596977, -0.47291499376, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
30, H, 0, 2021-12-08 00:01:39.172, 2021-12-08 00:01:40.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03428507224,  0.41594776511,  0.77599352598, -0.47291228175, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
31, H, 0, 2021-12-08 00:01:40.172, 2021-12-08 00:01:41.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03429093957,  0.41594484448,  0.77599728107, -0.47290825844, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
32, H, 0, 2021-12-08 00:01:41.172, 2021-12-08 00:01:42.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03430989012,  0.41594830155,  0.77599388361, -0.47290942073, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
33, H, 0, 2021-12-08 00:01:42.172, 2021-12-08 00:01:43.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03431235626,  0.41596356034,  0.77598625422, -0.47290834785, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
34, H, 0, 2021-12-08 00:01:43.172, 2021-12-08 00:01:44.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03432462737,  0.41597709060,  0.77598136663, -0.47290351987, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
35, H, 0, 2021-12-08 00:01:44.172, 2021-12-08 00:01:45.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03433365747,  0.41598379612,  0.77597802877, -0.47290250659, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
36, H, 0, 2021-12-08 00:01:45.172, 2021-12-08 00:01:46.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03434434533,  0.41599059105,  0.77597332001, -0.47290346026, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
37, H, 0, 2021-12-08 00:01:46.172, 2021-12-08 00:01:47.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03435921296,  0.41599783301,  0.77596926689, -0.47290268540, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
38, H, 0, 2021-12-08 00:01:47.172, 2021-12-08 00:01:48.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03436766937,  0.41600006819,  0.77597123384, -0.47289690375, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
39, H, 0, 2021-12-08 00:01:48.172, 2021-12-08 00:01:49.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03437951952,  0.41599801183,  0.77597033978, -0.47289925814, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
40, H, 0, 2021-12-08 00:01:49.172, 2021-12-08 00:01:50.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03438854963,  0.41600048542,  0.77596998215, -0.47289702296, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
41, H, 0, 2021-12-08 00:01:50.172, 2021-12-08 00:01:51.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03439469635,  0.41600370407,  0.77596944571, -0.47289463878, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
42, H, 0, 2021-12-08 00:01:51.172, 2021-12-08 00:01:52.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03440743312,  0.41601866484,  0.77596163750, -0.47289335728, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
43, H, 0, 2021-12-08 00:01:52.172, 2021-12-08 00:01:53.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03441382945,  0.41602629423,  0.77595746517, -0.47289305925, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
44, H, 0, 2021-12-08 00:01:53.172, 2021-12-08 00:01:54.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03442611545,  0.41603204608,  0.77595841885, -0.47288557887, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
45, H, 0, 2021-12-08 00:01:54.172, 2021-12-08 00:01:55.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03444353864,  0.41602328420,  0.77596318722, -0.47288414836, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
46, H, 0, 2021-12-08 00:01:55.172, 2021-12-08 00:01:56.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03444859013,  0.41603577137,  0.77595537901, -0.47288560867, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
47, H, 0, 2021-12-08 00:01:56.172, 2021-12-08 00:01:57.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03446222469,  0.41603824496,  0.77595514059, -0.47288277745, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
48, H, 0, 2021-12-08 00:01:57.172, 2021-12-08 00:01:58.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03447334468,  0.41604679823,  0.77595269680, -0.47287851572, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
49, H, 0, 2021-12-08 00:01:58.172, 2021-12-08 00:01:59.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03447958082,  0.41605311632,  0.77595001459, -0.47287684679, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
50, H, 0, 2021-12-08 00:01:59.172, 2021-12-08 00:02:00.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03448989987,  0.41606548429,  0.77594482899, -0.47287371755, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
51, H, 0, 2021-12-08 00:02:00.172, 2021-12-08 00:02:01.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03449577838,  0.41607868671,  0.77593982220, -0.47286990285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
52, H, 0, 2021-12-08 00:02:01.172, 2021-12-08 00:02:02.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03450354934,  0.41609364748,  0.77593147755, -0.47286990285, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
53, H, 0, 2021-12-08 00:02:02.172, 2021-12-08 00:02:03.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03451078013,  0.41610601544,  0.77592647076, -0.47286662459, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
54, H, 0, 2021-12-08 00:02:03.172, 2021-12-08 00:02:04.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03452124074,  0.41611143947,  0.77592390776, -0.47286534309, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
55, H, 0, 2021-12-08 00:02:04.172, 2021-12-08 00:02:05.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03453328088,  0.41611316800,  0.77592456341, -0.47286185622, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
56, H, 0, 2021-12-08 00:02:05.172, 2021-12-08 00:02:06.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03454513103,  0.41612082720,  0.77591973543, -0.47286215425, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
57, H, 0, 2021-12-08 00:02:06.172, 2021-12-08 00:02:07.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03455055878,  0.41612878442,  0.77591735125, -0.47285866737, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
58, H, 0, 2021-12-08 00:02:07.172, 2021-12-08 00:02:08.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03456376493,  0.41613289714,  0.77591592073, -0.47285649180, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
59, H, 0, 2021-12-08 00:02:08.172, 2021-12-08 00:02:09.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03457549587,  0.41614121199,  0.77591335773, -0.47285252810, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
60, H, 0, 2021-12-08 00:02:09.172, 2021-12-08 00:02:10.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03458242491,  0.41614633799,  0.77591192722, -0.47284984589, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
61, H, 0, 2021-12-08 00:02:10.172, 2021-12-08 00:02:11.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03459199890,  0.41615182161,  0.77590739727, -0.47285172343, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
62, H, 0, 2021-12-08 00:02:11.172, 2021-12-08 00:02:12.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03460061178,  0.41615700722,  0.77590644360, -0.47284811735, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
63, H, 0, 2021-12-08 00:02:12.172, 2021-12-08 00:02:13.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03461033851,  0.41616761684,  0.77590143681, -0.47284626961, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
64, H, 0, 2021-12-08 00:02:13.172, 2021-12-08 00:02:14.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03462501988,  0.41617044806,  0.77589970827, -0.47284558415, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
65, H, 0, 2021-12-08 00:02:14.172, 2021-12-08 00:02:15.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03463423997,  0.41617357731,  0.77590131760, -0.47283950448, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
66, H, 0, 2021-12-08 00:02:15.172, 2021-12-08 00:02:16.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03464773297,  0.41617527604,  0.77589946985, -0.47283998132, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
67, H, 0, 2021-12-08 00:02:16.172, 2021-12-08 00:02:17.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03465673327,  0.41617742181,  0.77589851618, -0.47283902764, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
68, H, 0, 2021-12-08 00:02:17.172, 2021-12-08 00:02:18.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03466473892,  0.41618564725,  0.77589315176, -0.47284001112, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
69, H, 0, 2021-12-08 00:02:18.172, 2021-12-08 00:02:19.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03466976807,  0.41619959474,  0.77588540316, -0.47284013033, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
70, H, 0, 2021-12-08 00:02:19.172, 2021-12-08 00:02:20.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03468541056,  0.41621130705,  0.77588194609, -0.47283431888, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
71, H, 0, 2021-12-08 00:02:20.172, 2021-12-08 00:02:21.172,    1.000,  0.000000,  0.000000000,  0.000000000,  0.000000000,  0.03469498828,  0.41620871425,  0.77588427067, -0.47283205390, 1, default,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0,       0.0, 49.085261, 2113755.383520, 610.552261
