"SWA","18226:K1SW_A4_SWAP_On_226                            ","2018-08-14T20:40:00    ","3/0396585118:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18226:K1SW_A4_SWAP_Off_228                           ","2018-08-16T07:35:55    ","3/0396710873:00000","SWAP Power Off                                                                                                                                                                                                                    "
"SWA","18226:K1SW_A4_SWAP_On_230                            ","2018-08-18T01:40:00    ","3/0396862318:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18226:K1SW_A4_SWAP_On_230                            ","2018-08-18T02:59:55    ","3/0396867113:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18226:K1SW_A4_SWAP_On_230                            ","2018-08-18T19:34:55    ","3/0396926813:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18226:K1SW_A4_SWAP_On_230                            ","2018-08-20T23:04:55    ","3/0397112213:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18226:K1SW_A4_SWAP_On_230                            ","2018-08-23T08:28:55    ","3/0397318853:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18226:K1SW_A4_SWAP_On_230                            ","2018-08-24T07:33:55    ","3/0397401953:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18226:K1SW_A4_SWAP_On_230                            ","2018-08-25T06:58:55    ","3/0397486253:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18226:K1SW_A4_SWAP_On_230                            ","2018-08-27T00:38:55    ","3/0397636253:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18240:K1SW_A4_SWAP_On_230                            ","2018-08-27T02:54:00    ","3/0397644358:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18240:K1SW_A4_SWAP_On_230                            ","2018-09-01T02:52:55    ","3/0398076293:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18240:K1SW_A4_SWAP_On_230                            ","2018-09-01T20:32:55    ","3/0398139893:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18240:K1SW_A4_SWAP_On_230                            ","2018-09-02T07:17:55    ","3/0398178593:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18240:K1SW_A4_SWAP_On_230                            ","2018-09-03T06:06:55    ","3/0398260733:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18240:K1SW_A4_SWAP_On_230                            ","2018-09-04T05:46:55    ","3/0398345933:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18240:K1SW_A4_SWAP_On_230                            ","2018-09-07T22:06:55    ","3/0398663933:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18240:K1SW_A4_SWAP_On_230                            ","2018-09-08T07:41:55    ","3/0398698433:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18240:K1SW_A4_SWAP_On_230                            ","2018-09-08T18:50:55    ","3/0398738573:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18240:K1SW_A4_SWAP_On_230                            ","2018-09-09T21:05:55    ","3/0398833073:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18240:K1SW_A4_SWAP_On_230                            ","2018-09-10T23:05:55    ","3/0398926673:00000","SWAP Power On                                                                                                                                                                                                                     "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-11T00:41:00    ","3/0398932378:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-13T03:00:55    ","3/0399113573:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-14T07:44:55    ","3/0399217013:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-15T05:59:55    ","3/0399297113:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-16T03:24:55    ","3/0399374213:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-16T22:54:55    ","3/0399444413:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-17T05:34:55    ","3/0399468413:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-18T03:54:55    ","3/0399548813:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-18T21:53:55    ","3/0399613553:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-19T06:33:55    ","3/0399644753:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-20T01:38:55    ","3/0399713453:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-21T00:13:55    ","3/0399794753:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-21T20:23:55    ","3/0399867353:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
"SWA","18254:K1SW_A4_SWAP_On_255_2                          ","2018-09-22T05:38:55    ","3/0399900653:00000","SWAP Plasma Roll                                                                                                                                                                                                                  "
