"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143441359_00.LBL","R84ICL3L1A_D1X_143441359_00.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143441359_05.LBL","R84ICL3L1A_AG2_143441359_05.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143441300_01.LBL","R84ICL1L1A_AG2_143441300_01.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143441359_00.LBL","R84ICL2L1A_AG2_143441359_00.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143441359_01.LBL","R84ICL1L1A_D2X_143441359_01.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143441359_06.LBL","R84ICL3L1A_AG1_143441359_06.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143441300_08.LBL","R84ICL1L1B_AG1_143441300_08    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_143441300_00.LBL","R84ICL1L1A_RGX_143441300_00.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143441300_03.LBL","R84ICL1L1B_AG1_143441300_03    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143441300_02.LBL","R84ICL1L1B_AG1_143441300_02    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143441300_01.LBL","R84ICL1L1B_AG1_143441300_01    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143441300_00.LBL","R84ICL1L1B_AG1_143441300_00    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143441300_07.LBL","R84ICL1L1B_AG1_143441300_07    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143441300_06.LBL","R84ICL1L1B_AG1_143441300_06    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143441359_06.LBL","R84ICL2L1A_D2X_143441359_06.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143441300_05.LBL","R84ICL1L1B_AG1_143441300_05    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_143441300_04.LBL","R84ICL1L1B_AG1_143441300_04    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143441359_06.LBL","R84ICL2L1B_D1X_143441359_06    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143441359_05.LBL","R84ICL2L1B_D1X_143441359_05    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143441359_04.LBL","R84ICL2L1B_D1X_143441359_04    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143441359_03.LBL","R84ICL2L1B_D1X_143441359_03    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143441359_02.LBL","R84ICL2L1A_D1X_143441359_02.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143441359_07.LBL","R84ICL2L1B_D1X_143441359_07    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143441359_00.LBL","R84ICL3L1A_D2X_143441359_00.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143441300_02.LBL","R84ICL1L1A_AG1_143441300_02.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143441359_02.LBL","R84ICL3L1A_AG1_143441359_02.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_143441300_04.LBL","R84ICL1L1A_RGX_143441300_04.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143441359_07.LBL","R84ICL3L1A_D1X_143441359_07.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143441300_08.LBL","R84ICL1L1A_AG2_143441300_08.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143441359_02.LBL","R84ICL2L1B_D1X_143441359_02    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143441359_01.LBL","R84ICL2L1B_D1X_143441359_01    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_143441359_00.LBL","R84ICL2L1B_D1X_143441359_00    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143441359_07.LBL","R84ICL3L1A_D2X_143441359_07.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143441300_00.LBL","R84ICL1L1B_AG2_143441300_00    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143441359_04.LBL","R84ICL2L1A_AG2_143441359_04.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143441359_04.LBL","R84ICL1L1A_D2X_143441359_04.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143441300_06.LBL","R84ICL1L1A_AG1_143441300_06.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143441300_05.LBL","R84ICL1L1A_AG2_143441300_05.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_143441359_00.LBL","R84ICL2L02_D2X_143441359_00.TAB",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143441359_02.LBL","R84ICL2L1A_D2X_143441359_02.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143441300_02.LBL","R84ICL1L1B_AG2_143441300_02    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143441300_01.LBL","R84ICL1L1B_AG2_143441300_01    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143441300_04.LBL","R84ICL1L1B_AG2_143441300_04    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143441300_03.LBL","R84ICL1L1B_AG2_143441300_03    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143441300_06.LBL","R84ICL1L1B_AG2_143441300_06    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143441300_05.LBL","R84ICL1L1B_AG2_143441300_05    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143441359_02.LBL","R84ICL3L1A_AG2_143441359_02.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143441359_04.LBL","R84ICL2L1A_AG1_143441359_04.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143441300_08.LBL","R84ICL1L1B_AG2_143441300_08    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_143441300_07.LBL","R84ICL1L1B_AG2_143441300_07    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_143441359_00.LBL","R84ICL3L1B_AG1_143441359_00    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_143441359_01.LBL","R84ICL3L1B_AG1_143441359_01    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143441359_06.LBL","R84ICL2L1A_D1X_143441359_06.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143441359_04.LBL","R84ICL3L1A_D1X_143441359_04.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_143441359_02.LBL","R84ICL3L1B_AG1_143441359_02    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_143441359_03.LBL","R84ICL3L1B_AG1_143441359_03    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143441359_01.LBL","R84ICL1L1A_D1X_143441359_01.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_143441359_04.LBL","R84ICL3L1B_AG1_143441359_04    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_143441359_05.LBL","R84ICL3L1B_AG1_143441359_05    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_143441359_06.LBL","R84ICL3L1B_AG1_143441359_06    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_143441359_07.LBL","R84ICL3L1B_AG1_143441359_07    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143441359_06.LBL","R84ICL3L1A_AG2_143441359_06.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143441359_00.LBL","R84ICL1L1A_D2X_143441359_00.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143441359_07.LBL","R84ICL1L1A_D1X_143441359_07.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143441359_00.LBL","R84ICL2L1A_AG1_143441359_00.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143441359_05.LBL","R84ICL2L1A_D1X_143441359_05.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143441300_02.LBL","R84ICL1L1A_AG2_143441300_02.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143441300_01.LBL","R84ICL1L1A_AG1_143441300_01.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143441359_01.LBL","R84ICL2L1A_D1X_143441359_01.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143441359_03.LBL","R84ICL2L1A_D2X_143441359_03.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143441359_01.LBL","R84ICL3L1A_D2X_143441359_01.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_143441359_00.LBL","R84ICL1L02_D1X_143441359_00.TAB",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_143441300_03.LBL","R84ICL1L1A_RGX_143441300_03.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143441359_03.LBL","R84ICL2L1A_AG2_143441359_03.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143441359_03.LBL","R84ICL3L1A_AG1_143441359_03.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143441359_01.LBL","R84ICL3L1A_AG2_143441359_01.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143441359_06.LBL","R84ICL3L1A_D2X_143441359_06.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143441359_05.LBL","R84ICL2L1A_AG1_143441359_05.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143441359_00.LBL","R84ICL2L1A_D1X_143441359_00.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_143441300_06.LBL","R84ICL1L1A_AG2_143441300_06.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143441359_05.LBL","R84ICL1L1A_D2X_143441359_05.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143441300_05.LBL","R84ICL1L1A_AG1_143441300_05.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143441359_03.LBL","R84ICL3L1A_D1X_143441359_03.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143441359_07.LBL","R84ICL2L1A_AG2_143441359_07.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143441359_01.LBL","R84ICL2L1A_AG1_143441359_01.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143441359_02.LBL","R84ICL1L1A_D1X_143441359_02.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_143441300_07.LBL","R84ICL1L1A_RGX_143441300_07.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143441359_00.LBL","R84ICL3L1B_D1X_143441359_00    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143441359_01.LBL","R84ICL3L1B_D1X_143441359_01    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL3L02_D2X_143441359_00.LBL","R84ICL3L02_D2X_143441359_00.TAB",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_143441359_02.LBL","R84ICL3L1A_D2X_143441359_02.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_143441359_04.LBL","R84ICL2L1A_D1X_143441359_04.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_143441300_02.LBL","R84ICL1L1A_RGX_143441300_02.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143441359_04.LBL","R84ICL3L1A_AG1_143441359_04.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_143441300_00.LBL","R84ICL1L1A_AG1_143441300_00.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143441359_07.LBL","R84ICL3L1A_AG2_143441359_07.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_143441359_02.LBL","R84ICL3L1A_D1X_143441359_02.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143441359_06.LBL","R84ICL3L1B_D1X_143441359_06    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL3L02_D1X_143441359_00.LBL","R84ICL3L02_D1X_143441359_00.TAB",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143441359_07.LBL","R84ICL3L1B_D1X_143441359_07    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143441359_02.LBL","R84ICL3L1B_D1X_143441359_02    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143441359_03.LBL","R84ICL3L1B_D1X_143441359_03    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143441359_04.LBL","R84ICL3L1B_D1X_143441359_04    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_143441359_05.LBL","R84ICL3L1B_D1X_143441359_05    ",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_143441359_06.LBL","R84ICL2L1A_AG1_143441359_06.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_143441359_02.LBL","R84ICL2L1A_AG2_143441359_02.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_143441359_06.LBL","R84ICL1L1A_D2X_143441359_06.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_143441359_00.LBL","R84ICL3L1A_AG2_143441359_00.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_143441359_06.LBL","R84ICL1L1A_D1X_143441359_06.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_143441359_04.LBL","R84ICL2L1A_D2X_143441359_04.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_143441359_00.LBL","R84ICL3L1A_AG1_143441359_00.RAW",2017-03-14T08:23:42.000,"RO-C-RSI-1/2/3-ESC1-0482-V1.0"
