"DATA/IMG/W20141223T142905846ID50F18.IMG","W20141223T142905846ID50F18.IMG",2018-11-08T16:57:21,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T142913884ID50F18.IMG","W20141223T142913884ID50F18.IMG",2018-11-08T16:57:37,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T145904760ID50F18.IMG","W20141223T145904760ID50F18.IMG",2018-11-08T16:57:55,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T152904745ID50F18.IMG","W20141223T152904745ID50F18.IMG",2018-11-08T16:58:19,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T152913528ID50F18.IMG","W20141223T152913528ID50F18.IMG",2018-11-08T16:58:40,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T155904747ID50F18.IMG","W20141223T155904747ID50F18.IMG",2018-11-08T16:58:59,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T155913506ID50F18.IMG","W20141223T155913506ID50F18.IMG",2018-11-08T16:59:18,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T162904800ID50F18.IMG","W20141223T162904800ID50F18.IMG",2018-11-08T16:59:38,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T162913507ID50F18.IMG","W20141223T162913507ID50F18.IMG",2018-11-08T16:59:57,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T165904766ID50F18.IMG","W20141223T165904766ID50F18.IMG",2018-11-08T17:00:15,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T165913528ID50F18.IMG","W20141223T165913528ID50F18.IMG",2018-11-08T17:00:31,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T172913804ID50F18.IMG","W20141223T172913804ID50F18.IMG",2018-11-08T17:00:47,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T172924520ID50F18.IMG","W20141223T172924520ID50F18.IMG",2018-11-08T17:01:03,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T184713764ID50F18.IMG","W20141223T184713764ID50F18.IMG",2018-11-08T17:01:16,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T184724477ID50F18.IMG","W20141223T184724477ID50F18.IMG",2018-11-08T17:01:29,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T195213780ID50F18.IMG","W20141223T195213780ID50F18.IMG",2018-11-08T17:01:44,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T195224732ID50F18.IMG","W20141223T195224732ID50F18.IMG",2018-11-08T17:01:58,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T210213779ID50F18.IMG","W20141223T210213779ID50F18.IMG",2018-11-08T17:02:11,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T210224491ID50F18.IMG","W20141223T210224491ID50F18.IMG",2018-11-08T17:02:25,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T213522781ID50F18.IMG","W20141223T213522781ID50F18.IMG",2018-11-08T17:02:39,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T213532587ID50F18.IMG","W20141223T213532587ID50F18.IMG",2018-11-08T17:02:54,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T221213797ID50F18.IMG","W20141223T221213797ID50F18.IMG",2018-11-08T17:03:12,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T221224506ID50F18.IMG","W20141223T221224506ID50F18.IMG",2018-11-08T17:03:30,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T143904746ID50F18.IMG","W20141223T143904746ID50F18.IMG",2018-11-08T17:18:12,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T143913503ID50F18.IMG","W20141223T143913503ID50F18.IMG",2018-11-08T17:18:26,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T150904774ID50F18.IMG","W20141223T150904774ID50F18.IMG",2018-11-08T17:18:38,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T150913491ID50F18.IMG","W20141223T150913491ID50F18.IMG",2018-11-08T17:18:51,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T153904766ID50F18.IMG","W20141223T153904766ID50F18.IMG",2018-11-08T17:19:10,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T153913525ID50F18.IMG","W20141223T153913525ID50F18.IMG",2018-11-08T17:19:25,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T160904788ID50F18.IMG","W20141223T160904788ID50F18.IMG",2018-11-08T17:19:41,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T160913515ID50F18.IMG","W20141223T160913515ID50F18.IMG",2018-11-08T17:19:58,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T163904779ID50F18.IMG","W20141223T163904779ID50F18.IMG",2018-11-08T17:20:17,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T163913491ID50F18.IMG","W20141223T163913491ID50F18.IMG",2018-11-08T17:20:39,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T170904872ID50F18.IMG","W20141223T170904872ID50F18.IMG",2018-11-08T17:20:57,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
"DATA/IMG/W20141223T170913489ID50F18.IMG","W20141223T170913489ID50F18.IMG",2018-11-08T17:21:14,"RO-C-OSIWAC-5-ESC1-67P-M11-GEO-V1.0"
