"N/A                  ","DATA/20150303_028769/","LSB_0287692018_0X53C_ENG   "
"N/A                  ","DATA/20150303_028769/","LSB_0287692071_0X53C_ENG   "
"N/A                  ","DATA/20150303_028769/","LSB_0287692138_0X53C_ENG   "
"N/A                  ","DATA/20150303_028769/","LSB_0287693818_0X53C_ENG   "
"N/A                  ","DATA/20150303_028769/","LSB_0287693871_0X53C_ENG   "
"N/A                  ","DATA/20150303_028769/","LSB_0287693938_0X53C_ENG   "
"VEGA                 ","DATA/20150407_029069/","LSB_0290692618_0X53C_ENG   "
"PLUTO                ","DATA/20150616_029678/","LSB_0296787958_0X53C_ENG   "
"PLUTO                ","DATA/20150618_029696/","LSB_0296962438_0X53C_ENG   "
"PLUTO                ","DATA/20150620_029706/","LSB_0297065578_0X53C_ENG   "
"PLUTO                ","DATA/20150626_029761/","LSB_0297618948_0X53C_ENG   "
"PLUTO                ","DATA/20150627_029768/","LSB_0297687288_0X53C_ENG   "
"PLUTO                ","DATA/20150629_029785/","LSB_0297857898_0X53C_ENG   "
"PLUTO                ","DATA/20150701_029807/","LSB_0298077349_0X53C_ENG   "
"PLUTO                ","DATA/20150703_029820/","LSB_0298202389_0X53C_ENG   "
"PLUTO                ","DATA/20150703_029827/","LSB_0298270709_0X53C_ENG   "
"PLUTO                ","DATA/20150712_029899/","LSB_0298995539_0X53C_ENG   "
"PLUTO                ","DATA/20150712_029902/","LSB_0299026199_0X53C_ENG   "
"PLUTO                ","DATA/20150714_029916/","LSB_0299169338_0X53C_ENG   "
"PLUTO                ","DATA/20150714_029916/","LSB_0299169338_0X53E_ENG   "
"CHARON               ","DATA/20150714_029917/","LSB_0299171308_0X53C_ENG   "
