"DATA/FIT/N20160601T005936462ID20F54.LBL","N20160601T005936462ID20F54.FIT",2018-11-04T11:58:38.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T005936462ID20F54.IMG","N20160601T005936462ID20F54.IMG",2018-11-04T11:58:38.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T012045436ID20F54.IMG","N20160601T012045436ID20F54.IMG",2018-11-04T11:58:43.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T012045436ID20F54.LBL","N20160601T012045436ID20F54.FIT",2018-11-04T11:58:43.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T014156440ID20F54.IMG","N20160601T014156440ID20F54.IMG",2018-11-04T11:58:47.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T014156440ID20F54.LBL","N20160601T014156440ID20F54.FIT",2018-11-04T11:58:47.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T025837484ID20F54.IMG","N20160601T025837484ID20F54.IMG",2018-11-04T11:58:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T025911510ID20F54.LBL","N20160601T025911510ID20F54.FIT",2018-11-04T11:58:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T025849455ID20F54.IMG","N20160601T025849455ID20F54.IMG",2018-11-04T11:58:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T025911510ID20F54.IMG","N20160601T025911510ID20F54.IMG",2018-11-04T11:58:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T025849455ID20F54.LBL","N20160601T025849455ID20F54.FIT",2018-11-04T11:58:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T025900422ID20F54.IMG","N20160601T025900422ID20F54.IMG",2018-11-04T11:58:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T025837484ID20F54.LBL","N20160601T025837484ID20F54.FIT",2018-11-04T11:58:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/FIT/N20160601T025900422ID20F54.LBL","N20160601T025900422ID20F54.FIT",2018-11-04T11:58:50.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T025934469ID20F54.IMG","N20160601T025934469ID20F54.IMG",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
"DATA/IMG/N20160601T025925547ID20F54.IMG","N20160601T025925547ID20F54.IMG",2018-11-04T11:58:51.000,"RO-C-OSINAC-2-EXT2-67PCHURYUMOV-M30-V3.0"
