"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152811046_03.LBL","R84ICL2L1A_D2X_152811046_03.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152811046_01.LBL","R84ICL2L1A_D1X_152811046_01.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152811046_02.LBL","R84ICL3L1B_D2X_152811046_02    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152811046_03.LBL","R84ICL3L1B_AG1_152811046_03    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152811046_01.LBL","R84ICL3L1B_D2X_152811046_01    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152811046_02.LBL","R84ICL3L1B_AG1_152811046_02    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152811046_00.LBL","R84ICL3L1B_D2X_152811046_00    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152811046_01.LBL","R84ICL3L1B_AG1_152811046_01    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152811046_00.LBL","R84ICL3L1B_AG1_152811046_00    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152811046_01.LBL","R84ICL3L1A_AG1_152811046_01.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152811046_02.LBL","R84ICL3L1A_AG2_152811046_02.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152811016_03.LBL","R84ICL1L1A_AG1_152811016_03.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152811046_01.LBL","R84ICL2L1A_D2X_152811046_01.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152811046_03.LBL","R84ICL1L1A_D1X_152811046_03.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152811046_03.LBL","R84ICL2L1A_AG1_152811046_03.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152811046_00.LBL","R84ICL2L1B_AG1_152811046_00    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152811046_03.LBL","R84ICL1L1A_D2X_152811046_03.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152811046_00.LBL","R84ICL2L1B_AG2_152811046_00    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152811046_01.LBL","R84ICL2L1B_AG2_152811046_01    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152811016_03.LBL","R84ICL1L1A_RGX_152811016_03.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152811046_02.LBL","R84ICL2L1B_AG2_152811046_02    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152811046_02.LBL","R84ICL2L1B_D2X_152811046_02    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152811046_03.LBL","R84ICL2L1B_AG1_152811046_03    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL2L1B_AG2_152811046_03.LBL","R84ICL2L1B_AG2_152811046_03    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152811046_03.LBL","R84ICL2L1B_D2X_152811046_03    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152811046_00.LBL","R84ICL2L1B_D2X_152811046_00    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152811046_01.LBL","R84ICL2L1B_AG1_152811046_01    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152811046_01.LBL","R84ICL2L1B_D2X_152811046_01    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152811046_02.LBL","R84ICL2L1B_AG1_152811046_02    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152811046_01.LBL","R84ICL1L1A_D1X_152811046_01.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152811046_01.LBL","R84ICL2L1A_AG1_152811046_01.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152811046_03.LBL","R84ICL3L1A_D1X_152811046_03.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152811046_00.LBL","R84ICL1L1A_D1X_152811046_00.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152811016_01.LBL","R84ICL1L1A_RGX_152811016_01.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152811046_00.LBL","R84ICL1L1B_D2X_152811046_00    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152811016_01.LBL","R84ICL1L1A_AG1_152811016_01.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152811046_02.LBL","R84ICL1L1B_D2X_152811046_02    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152811046_01.LBL","R84ICL1L1B_D2X_152811046_01    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152811046_03.LBL","R84ICL1L1B_D2X_152811046_03    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152811046_03.LBL","R84ICL2L1B_D1X_152811046_03    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152811046_01.LBL","R84ICL2L1B_D1X_152811046_01    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152811046_02.LBL","R84ICL2L1B_D1X_152811046_02    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152811046_00.LBL","R84ICL2L1B_D1X_152811046_00    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152811016_01.LBL","R84ICL1L1A_AG2_152811016_01.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152811046_00.LBL","R84ICL3L1B_AG2_152811046_00    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152811046_01.LBL","R84ICL3L1A_D1X_152811046_01.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152811046_02.LBL","R84ICL3L1B_AG2_152811046_02    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152811046_01.LBL","R84ICL1L1A_D2X_152811046_01.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152811046_01.LBL","R84ICL3L1B_AG2_152811046_01    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152811046_03.LBL","R84ICL3L1B_AG2_152811046_03    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152811046_01.LBL","R84ICL2L1A_AG2_152811046_01.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152811046_02.LBL","R84ICL3L1A_D2X_152811046_02.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_152811046_03.LBL","R84ICL1L1B_D1X_152811046_03    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_152811046_02.LBL","R84ICL1L1B_D1X_152811046_02    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_152811046_01.LBL","R84ICL1L1B_D1X_152811046_01    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152811046_01.LBL","R84ICL3L1A_AG2_152811046_01.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL1L1B_D1X_152811046_00.LBL","R84ICL1L1B_D1X_152811046_00    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152811016_01.LBL","R84ICL1L1B_AG2_152811016_01    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152811016_00.LBL","R84ICL1L1B_AG2_152811016_00    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152811016_03.LBL","R84ICL1L1A_AG2_152811016_03.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152811046_03.LBL","R84ICL2L1A_D1X_152811046_03.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152811016_03.LBL","R84ICL1L1B_AG2_152811016_03    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL1L02_D1X_152811046_00.LBL","R84ICL1L02_D1X_152811046_00.TAB",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152811016_02.LBL","R84ICL1L1B_AG2_152811016_02    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152811046_03.LBL","R84ICL2L1A_AG2_152811046_03.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152811016_00.LBL","R84ICL1L1B_RGX_152811016_00    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152811016_01.LBL","R84ICL1L1B_RGX_152811016_01    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152811016_02.LBL","R84ICL1L1B_RGX_152811016_02    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152811016_03.LBL","R84ICL1L1B_RGX_152811016_03    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152811046_00.LBL","R84ICL3L1A_D2X_152811046_00.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152811046_02.LBL","R84ICL3L1A_AG1_152811046_02.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152811046_03.LBL","R84ICL3L1A_AG2_152811046_03.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_152811046_00.LBL","R84ICL2L02_D1X_152811046_00.TAB",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152811046_02.LBL","R84ICL2L1A_D2X_152811046_02.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_152811046_00.LBL","R84ICL2L02_D2X_152811046_00.TAB",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152811046_00.LBL","R84ICL2L1A_D1X_152811046_00.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL3L02_D2X_152811046_00.LBL","R84ICL3L02_D2X_152811046_00.TAB",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152811016_00.LBL","R84ICL1L1A_AG2_152811016_00.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152811046_00.LBL","R84ICL3L1A_AG1_152811046_00.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152811046_00.LBL","R84ICL2L1A_AG2_152811046_00.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152811016_02.LBL","R84ICL1L1A_AG1_152811016_02.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152811046_03.LBL","R84ICL3L1B_D1X_152811046_03    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152811046_02.LBL","R84ICL1L1A_D1X_152811046_02.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152811046_02.LBL","R84ICL3L1B_D1X_152811046_02    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152811046_00.LBL","R84ICL2L1A_D2X_152811046_00.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152811046_01.LBL","R84ICL3L1B_D1X_152811046_01    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152811046_00.LBL","R84ICL3L1B_D1X_152811046_00    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152811016_02.LBL","R84ICL1L1A_RGX_152811016_02.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152811046_02.LBL","R84ICL2L1A_AG1_152811046_02.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152811046_02.LBL","R84ICL2L1A_AG2_152811046_02.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152811046_02.LBL","R84ICL1L1A_D2X_152811046_02.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL1L02_D2X_152811046_00.LBL","R84ICL1L02_D2X_152811046_00.TAB",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152811046_02.LBL","R84ICL3L1A_D1X_152811046_02.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152811016_02.LBL","R84ICL1L1A_AG2_152811016_02.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152811046_03.LBL","R84ICL3L1A_D2X_152811046_03.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152811016_00.LBL","R84ICL1L1A_AG1_152811016_00.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152811016_00.LBL","R84ICL1L1A_RGX_152811016_00.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL3L02_D1X_152811046_00.LBL","R84ICL3L02_D1X_152811046_00.TAB",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152811046_00.LBL","R84ICL2L1A_AG1_152811046_00.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL3L1B_D2X_152811046_03.LBL","R84ICL3L1B_D2X_152811046_03    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152811046_00.LBL","R84ICL3L1A_D1X_152811046_00.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152811046_00.LBL","R84ICL1L1A_D2X_152811046_00.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152811016_00.LBL","R84ICL1L1B_AG1_152811016_00    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152811046_01.LBL","R84ICL3L1A_D2X_152811046_01.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152811046_02.LBL","R84ICL2L1A_D1X_152811046_02.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152811046_03.LBL","R84ICL3L1A_AG1_152811046_03.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152811016_03.LBL","R84ICL1L1B_AG1_152811016_03    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152811046_00.LBL","R84ICL3L1A_AG2_152811046_00.RAW",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152811016_02.LBL","R84ICL1L1B_AG1_152811016_02    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152811016_01.LBL","R84ICL1L1B_AG1_152811016_01    ",2018-08-28T09:41:46.000,"RO-C-RSI-1/2/3-ESC3-1087-V1.0"
