"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152551001_06.LBL","R84ICL1L1B_RGX_152551001_06    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152551030_07.LBL","R84ICL2L1A_AG1_152551030_07.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152551001_05.LBL","R84ICL1L1B_RGX_152551001_05    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152551001_04.LBL","R84ICL1L1B_RGX_152551001_04    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152551030_07.LBL","R84ICL3L1B_AG2_152551030_07    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152551030_07.LBL","R84ICL1L1A_D2X_152551030_07.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152551030_04.LBL","R84ICL3L1A_AG2_152551030_04.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152551001_06.LBL","R84ICL1L1A_AG2_152551001_06.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL2L1B_D1X_152551030_07.LBL","R84ICL2L1B_D1X_152551030_07    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152551030_01.LBL","R84ICL2L1A_D1X_152551030_01.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152551030_06.LBL","R84ICL2L1A_AG2_152551030_06.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152551030_06.LBL","R84ICL3L1A_D1X_152551030_06.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152551030_01.LBL","R84ICL3L1A_AG1_152551030_01.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152551030_00.LBL","R84ICL3L1B_AG1_152551030_00    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152551001_00.LBL","R84ICL1L1A_AG1_152551001_00.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152551030_01.LBL","R84ICL3L1B_AG1_152551030_01    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152551030_03.LBL","R84ICL2L1A_AG1_152551030_03.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152551001_05.LBL","R84ICL1L1B_AG2_152551001_05    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152551030_04.LBL","R84ICL3L1B_AG1_152551030_04    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152551001_06.LBL","R84ICL1L1B_AG2_152551001_06    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152551030_05.LBL","R84ICL3L1B_AG1_152551030_05    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152551001_07.LBL","R84ICL1L1B_AG2_152551001_07    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152551030_02.LBL","R84ICL3L1B_AG1_152551030_02    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152551001_07.LBL","R84ICL1L1A_AG1_152551001_07.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152551030_03.LBL","R84ICL3L1B_AG1_152551030_03    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152551030_01.LBL","R84ICL2L1A_D2X_152551030_01.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152551001_03.LBL","R84ICL1L1B_RGX_152551001_03    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152551001_01.LBL","R84ICL1L1B_AG2_152551001_01    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152551030_06.LBL","R84ICL3L1B_AG2_152551030_06    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152551030_03.LBL","R84ICL1L1A_D1X_152551030_03.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152551030_06.LBL","R84ICL3L1A_D2X_152551030_06.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152551001_02.LBL","R84ICL1L1B_RGX_152551001_02    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152551001_02.LBL","R84ICL1L1B_AG2_152551001_02    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152551030_05.LBL","R84ICL3L1B_AG2_152551030_05    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152551001_01.LBL","R84ICL1L1B_RGX_152551001_01    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152551001_03.LBL","R84ICL1L1B_AG2_152551001_03    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152551030_04.LBL","R84ICL3L1B_AG2_152551030_04    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/RNG/R84ICL1L1B_RGX_152551001_00.LBL","R84ICL1L1B_RGX_152551001_00    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152551030_03.LBL","R84ICL3L1B_AG2_152551030_03    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152551001_04.LBL","R84ICL1L1B_AG2_152551001_04    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152551030_02.LBL","R84ICL3L1B_AG2_152551030_02    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152551030_01.LBL","R84ICL3L1B_AG2_152551030_01    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL3L1B_AG2_152551030_00.LBL","R84ICL3L1B_AG2_152551030_00    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG2/R84ICL1L1B_AG2_152551001_00.LBL","R84ICL1L1B_AG2_152551001_00    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152551030_00.LBL","R84ICL3L1A_AG2_152551030_00.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152551001_03.LBL","R84ICL1L1A_AG2_152551001_03.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152551001_02.LBL","R84ICL1L1A_RGX_152551001_02.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152551030_06.LBL","R84ICL3L1B_AG1_152551030_06    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL3L1B_AG1_152551030_07.LBL","R84ICL3L1B_AG1_152551030_07    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152551030_02.LBL","R84ICL3L1A_D1X_152551030_02.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152551030_07.LBL","R84ICL3L1A_AG2_152551030_07.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152551030_02.LBL","R84ICL2L1A_AG2_152551030_02.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152551030_03.LBL","R84ICL3L1A_D2X_152551030_03.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL1L1A_AG1_152551001_04.LBL","R84ICL1L1A_AG1_152551001_04.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152551030_05.LBL","R84ICL3L1A_AG1_152551030_05.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP2/R84ICL2L02_D2X_152551030_00.LBL","R84ICL2L02_D2X_152551030_00.TAB",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152551030_00.LBL","R84ICL2L1A_AG1_152551030_00.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152551030_04.LBL","R84ICL2L1A_D1X_152551030_04.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152551030_00.LBL","R84ICL1L1A_D2X_152551030_00.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152551030_05.LBL","R84ICL2L1A_D2X_152551030_05.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL02/CLOSED_LOOP/IFMS/DP1/R84ICL2L02_D1X_152551030_00.LBL","R84ICL2L02_D1X_152551030_00.TAB",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152551030_02.LBL","R84ICL2L1A_D1X_152551030_02.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152551030_00.LBL","R84ICL3L1A_D2X_152551030_00.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152551030_02.LBL","R84ICL3L1A_AG1_152551030_02.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL3L1A_AG2_152551030_03.LBL","R84ICL3L1A_AG2_152551030_03.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152551001_06.LBL","R84ICL1L1A_RGX_152551001_06.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL1L1B_D2X_152551030_07.LBL","R84ICL1L1B_D2X_152551030_07    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL1L1A_AG2_152551001_05.LBL","R84ICL1L1A_AG2_152551001_05.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152551030_04.LBL","R84ICL1L1A_D1X_152551030_04.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL2L1A_AG1_152551030_04.LBL","R84ICL2L1A_AG1_152551030_04.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL2L1A_D2X_152551030_02.LBL","R84ICL2L1A_D2X_152551030_02.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152551030_04.LBL","R84ICL1L1A_D2X_152551030_04.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152551030_06.LBL","R84ICL2L1B_D2X_152551030_06    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152551030_07.LBL","R84ICL2L1B_D2X_152551030_07    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152551030_07.LBL","R84ICL2L1B_AG1_152551030_07    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152551001_06.LBL","R84ICL1L1B_AG1_152551001_06    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152551001_07.LBL","R84ICL1L1B_AG1_152551001_07    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152551030_05.LBL","R84ICL3L1A_D1X_152551030_05.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152551001_04.LBL","R84ICL1L1B_AG1_152551001_04    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152551001_05.LBL","R84ICL1L1B_AG1_152551001_05    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152551001_02.LBL","R84ICL1L1B_AG1_152551001_02    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152551001_03.LBL","R84ICL1L1B_AG1_152551001_03    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152551001_00.LBL","R84ICL1L1B_AG1_152551001_00    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL1L1B_AG1_152551001_01.LBL","R84ICL1L1B_AG1_152551001_01    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG2/R84ICL2L1A_AG2_152551030_00.LBL","R84ICL2L1A_AG2_152551030_00.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL2L1A_D1X_152551030_07.LBL","R84ICL2L1A_D1X_152551030_07.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152551030_00.LBL","R84ICL2L1B_AG1_152551030_00    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152551030_00.LBL","R84ICL2L1B_D2X_152551030_00    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152551030_02.LBL","R84ICL2L1B_AG1_152551030_02    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152551030_01.LBL","R84ICL2L1B_D2X_152551030_01    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152551030_01.LBL","R84ICL2L1B_AG1_152551030_01    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152551030_02.LBL","R84ICL2L1B_D2X_152551030_02    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152551030_04.LBL","R84ICL2L1B_AG1_152551030_04    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL1L1A_D2X_152551030_03.LBL","R84ICL1L1A_D2X_152551030_03.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152551030_03.LBL","R84ICL2L1B_D2X_152551030_03    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152551030_03.LBL","R84ICL2L1B_AG1_152551030_03    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152551030_04.LBL","R84ICL2L1B_D2X_152551030_04    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152551030_06.LBL","R84ICL2L1B_AG1_152551030_06    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP2/R84ICL2L1B_D2X_152551030_05.LBL","R84ICL2L1B_D2X_152551030_05    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/AG1/R84ICL2L1B_AG1_152551030_05.LBL","R84ICL2L1B_AG1_152551030_05    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152551030_04.LBL","R84ICL3L1B_D1X_152551030_04    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152551030_05.LBL","R84ICL3L1B_D1X_152551030_05    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP2/R84ICL3L1A_D2X_152551030_04.LBL","R84ICL3L1A_D2X_152551030_04.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152551030_02.LBL","R84ICL3L1B_D1X_152551030_02    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152551030_03.LBL","R84ICL3L1B_D1X_152551030_03    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152551030_00.LBL","R84ICL3L1B_D1X_152551030_00    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1B/CLOSED_LOOP/IFMS/DP1/R84ICL3L1B_D1X_152551030_01.LBL","R84ICL3L1B_D1X_152551030_01    ",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL1L1A_D1X_152551030_00.LBL","R84ICL1L1A_D1X_152551030_00.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/AG1/R84ICL3L1A_AG1_152551030_06.LBL","R84ICL3L1A_AG1_152551030_06.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152551001_01.LBL","R84ICL1L1A_RGX_152551001_01.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/DP1/R84ICL3L1A_D1X_152551030_01.LBL","R84ICL3L1A_D1X_152551030_01.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
"DATA/LEVEL1A/CLOSED_LOOP/IFMS/RNG/R84ICL1L1A_RGX_152551001_05.LBL","R84ICL1L1A_RGX_152551001_05.RAW",2018-06-28T13:52:23.000,"RO-C-RSI-1/2/3-ESC3-1028-V1.0"
